tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,25,1,0.19589714,1580305469,Regular,1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,15,1,0.19574984,1580223021,Regular,910cee32ac8349c20b01a4782868497e5416a5dbfa4a47b72df282ca474a595d
86f8ab635541b2b084b621bdcfc646ac9e5936d7dddb8e0efce956df53605e96,-1,70,1,1.29500671,1521080253,Regular,30dea80e2222b978622b441ff913c7e9915efa5761f07c2e761e709bb74543c4
fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811,-1,3,1,0.1953846,1517799007,Regular,353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39
353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39,1,32,1,0.1953846,1517797993,Regular,fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811
c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2,-1,4,1,0.19582348,1517416029,Regular,7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387
7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387,1,18,1,0.19582348,1517412415,Regular,c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,29,1,0.19525484,1517165384,Regular,8e623f0a5bd421822e2d1d17a4ab17417a1132102017d52d306509cbd443995f
8e623f0a5bd421822e2d1d17a4ab17417a1132102017d52d306509cbd443995f,1,17,1,0.19525484,1517163692,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
975244b2bb9c714cf34d6dd980cc028379a6532675e8cd2260a82cba0dda3aa2,-1,20,1,0.19544447,1517073184,Regular,8265676e7c36a6ad2ed0d720db3a16d2707a52e1b56f513f8c7181325bf4a6b2
