tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,12,1,0.07795497,1613440932,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,0,1,0.1183138,1613440932,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,1,1,0.05413524,1613440932,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,2,1,0.07598705,1613440932,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,3,1,0.62940146,1613440932,Regular,dbc0d30b5849bfe2670f0cabfdd3155ba53a4797066cef9a9f165c821fc9872c
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,4,1,0.08357885,1613440932,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,5,1,0.13210839,1613440932,Regular,c5278cb98bcd6f387c21d27e62e5a0b46693df0fad44153557878c2c583be969
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,6,1,0.08043993,1613440932,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,7,1,0.07280561,1613440932,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,8,1,0.07682211,1613440932,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,9,1,0.0730667,1613440932,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,10,1,0.24839437,1613440932,Regular,b8c157dcf0dd612f1f40926411eec6f9e54c2c0615ffdd8ea6b84eb47a49d5de
3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b,-1,11,1,0.07457891,1613440932,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,180,1,0.05413524,1516327989,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,173,1,0.07280561,1516155069,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,275,1,0.07457891,1515896338,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,426,1,0.07795497,1515377558,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,216,1,0.08043993,1515291375,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,495,1,0.07682211,1515204724,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,514,1,0.0730667,1515118248,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,97,1,0.07598705,1515033730,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,214,1,0.08357885,1514945699,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,215,1,0.1183138,1514858996,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
b8c157dcf0dd612f1f40926411eec6f9e54c2c0615ffdd8ea6b84eb47a49d5de,1,0,1,0.24839437,1514723637,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
c5278cb98bcd6f387c21d27e62e5a0b46693df0fad44153557878c2c583be969,1,3,1,0.13210839,1514266028,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
dbc0d30b5849bfe2670f0cabfdd3155ba53a4797066cef9a9f165c821fc9872c,1,1,1,0.62940146,1514105230,Regular,3a69e6bbb82c0d9107d4e2c0904822903efee6757b6d171de9bfe46e79b0e08b
