tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62ca5ce49922b19e5a2f8eee998d66317286b970a177b03c009121fa936e01b,-1,3,1,8.08,1559738608,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,1,1,1,8.08,1559734611,Regular,b62ca5ce49922b19e5a2f8eee998d66317286b970a177b03c009121fa936e01b
87a8dd4e7daecc2a31223c61ad8d54175cb5e0bc47c273a2ef4faee9e4f1ba84,-1,1,1,2,1557591931,Regular,54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,1,0,1,2,1557591466,Regular,87a8dd4e7daecc2a31223c61ad8d54175cb5e0bc47c273a2ef4faee9e4f1ba84
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,8,1,4.9,1556665302,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,1,1,1,4.9,1556634135,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
963578de27f9a685b5a908e3065ee62542b10997fa0c2422d1d2d7179da31c0e,-1,4,1,5,1554749024,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0,1,1,1,5,1554747288,Regular,963578de27f9a685b5a908e3065ee62542b10997fa0c2422d1d2d7179da31c0e
edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc,-1,13,1,9.97,1551984302,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f,1,0,1,9.97,1551979510,Regular,edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc
d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d,-1,12,1,2.27,1550866268,Regular,a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc
a4d04dcce7455b7f858b53f2deef3795d9a13391f7bc580d5be6d0d55f6e8bdc,1,0,1,2.27,1550853571,Regular,d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d
e2760a400f092f0524f3dd4a3062e21b14f818d992e8146fe9ef3a697d8067c7,-1,0,1,0.46,1539270519,Regular,3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09
3e1751f3f050e9ba5b9a40595e8cbe4202c9870603df08274f2a174696eeaa09,1,0,1,0.46,1539269575,Regular,e2760a400f092f0524f3dd4a3062e21b14f818d992e8146fe9ef3a697d8067c7
8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6,-1,5,1,1,1539099274,Regular,2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292
2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292,1,0,1,1,1539096231,Regular,8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,37,1,1,1538592123,Regular,7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398
f1db18c2fbc70cd4fb027cfbdceb25ccf02421a1053a678f9bb20c94eb783000,-1,2,1,1,1538583570,Regular,7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31
7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31,1,1,1,1,1538583248,Regular,f1db18c2fbc70cd4fb027cfbdceb25ccf02421a1053a678f9bb20c94eb783000
7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398,1,1,1,1,1538576940,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
2690d830ed2b485297fc0b0350bbbec8a6b37a79dd5ece73dcf5604aaf50cd80,-1,1,1,2,1537732333,Regular,1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,1,1,1,2,1537729285,Regular,2690d830ed2b485297fc0b0350bbbec8a6b37a79dd5ece73dcf5604aaf50cd80
764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a,-1,18,1,4,1537699249,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,1,1,1,4,1537696965,Regular,764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a
3d0d3b1933ea2b960ec7fb5d31fbf14b286961526a4bda7aba1ac66b07e6a8f5,-1,0,1,13,1535710273,Regular,59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,1,0,1,13,1535709065,Regular,3d0d3b1933ea2b960ec7fb5d31fbf14b286961526a4bda7aba1ac66b07e6a8f5
