tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,95,1,0.01615219,1696839432,Regular,
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,103,1,0.00156444,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,8,1,0.00297934,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,33,1,0.0034117,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,11,1,0.00377943,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,173,1,0.00380528,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,113,1,0.00411958,1549676121,Regular,
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,18,1,0.00420507,1549593355,Regular,
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,2,1,0.00427029,1549504179,Regular,
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,82,1,0.00393425,1549419035,Regular,
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,99,1,0.00112147,1549337327,Regular,
