tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,15,1,1.26869794,1610810664,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb,-1,0,1,0.99810862,1591162755,Regular,85d4e4c8e533529e16f8eb7352c5961cbeb4e53d840a9ee5d03a573becb28e5b
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,43,1,0.99797597,1591153462,Regular,481709cd147d489ef1fe1a543bebd49d90076a247be83fa42e7f2f229dfe6f79
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,22,1,1.04818402,1513998660,Regular,8dab0861f88dc5bd1c64ce1a0ae2a96454cfc2e1d5dcf7e1673c6f59df9f625d
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,68,1,1.02879335,1512438970,Regular,49a821b713f2b9f417c72eefb9d63f74a4dc2620076de2ac1fb48d8070127e79
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,84,1,1.01765816,1509560647,Regular,d61caa6fea15464eee20832f72b6892a49c65cd70e1326b8a963d9ecef2d447a
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,23,1,1.01389306,1506833839,Regular,420baa49fa816a296b2e484e376f2dea58eba2663ad42d02d585f767eb979873
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,27,1,1.00576573,1506025878,Regular,2d7c645848069a87adb3c6baa6b60e0712111660244258a3fb36e18598f43273
691ccca39e3027b7154966d1f7cc683c7cdad5e1dd9988e3a8defef3e6eef6ef,-1,4,1,1.00528797,1505875428,Regular,1f5b237863e6fe19fd82448a44ed9db2dd315a16404a844f68273ef8bc3276a6
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,60,1,1.00464012,1505780973,Regular,212f985869b6fea138bc5cc433812868d037ea2e5339ddec6e5eea65515277f2
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,4,1,1.00408006,1503725404,Regular,2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388
65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4,-1,19,1,1.00320144,1503433615,Regular,175fc066f66b0bbb6bc3d59f28f87926f9763de8d0f7282995631f544e77bced
6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69,-1,19,1,1.0030101,1503415927,Regular,e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,32,1,1.00263418,1503346076,Regular,eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,28,1,1.00211122,1503062760,Regular,14bb731b1e15fb392edd262c67237aca4122407714ac70e80605751e2811767b
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,27,1,1.00196713,1503020837,Regular,b522a14c6c047fdb1f65a9af7a3c526e486f92ef09422322f19b9ad8cddb6f92
25c3dc7c096e4619fff2db32676c9f5bb38c270a443d347e3909857516eb505d,-1,11,1,1.00187225,1503008524,Regular,72a66bf81edddeb4c32ea6e295fea3158267774f12c9972bdf7f85cfa198884c
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,33,1,1.00127487,1502919789,Regular,d1d6fde328bd1322fec1d2e9366642c9bd320b770f91e3f57bdd1aa9e9823333
ec4b85c100ffd72b2ae63293f1cd922e7b6b5a6eb6b1c6f60575f02ca8bb1a7b,-1,17,1,1.00124031,1502918291,Regular,32d401c67cee3622e5cc578c1a5b64937df1535a9da1baafa4efd30743de83fd
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,4,1,1.00093483,1502802667,Regular,8670eb661352364913435e6b19738a8aeddae67f435bbcc20c4f70b55d6b036a
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,21,1,1.00084602,1502798637,Regular,8cc4fe49495ecab73fc3ad2945d9c3cce2b51396e12453839c285586779031ff
