tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,18,1,0.00795408,1695332464,Regular,ee8f7be9ba59790b2414465c0e0890eed5e794aa6f330e10c9095ba7db1303cb
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,364,1,0.00787568,1619472672,Regular,4ec26aca4032ee402f66ed828b647bf77c0128ceaeaff8cf29200ca38e084467
ee8f7be9ba59790b2414465c0e0890eed5e794aa6f330e10c9095ba7db1303cb,1,2,1,0.00795408,1616690061,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,528,1,0.00803398,1615525123,Regular,85716d89561149a886aefcf690e31add10974d401b2ec0c3dbabf80c9a7f571e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,101,1,0.00795443,1615525123,Regular,9d1dea7fd6d74e1e77dd56dd636505cf583f2310605141ba4e76607326378396
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,128,1,0.00795472,1615525123,Regular,9d3773f1252e5a99710803b04bd1c348b10b7e383ae90a420c9d4b86625bf61b
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,44,1,0.00787567,1615524850,Regular,8dfb3ce9de714fc969ce0fd4c38103fdf4d5edbeeb5767e533bf39305e456c33
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,564,1,0.00795479,1615524850,Regular,0b2ce98a8e0dea25f167090281a7b89d2c4e4ab142865b5ea66253f3330d9ae6
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,544,1,0.00803397,1615524850,Regular,59d3393806b3b6b0733914c6adfd0c36cad21b657281f9eaa10fc9a8810644a5
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,405,1,0.00811364,1615524850,Regular,88d87c6dd78a4f477184998804d183d49b409dd61a5f55fc1fad374e77642307
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,231,1,0.00795443,1615524850,Regular,cac70166b2e905a08f80a8f9ba14d871f695cd162d70709b7cce813b73f605a2
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,36,1,0.00787644,1615524850,Regular,8be782d8da2e79922d4a3a9abd76140908e79c08946b847dfa1bd1100be55404
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,174,1,0.00795473,1615524850,Regular,8079a0c8e942e6e4f13b405f6aff33a732a0caf65480cdd57b79bf2923fe9bc5
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,426,1,0.00803397,1615524850,Regular,48bba3c367007d8d39075852c4ba5e53cf5f69275973850b7c512adea745a286
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,406,1,0.00828697,1615524850,Regular,dc65bea538521aed364d4498e1920ea640e62556fa8d518875659653b463f3bc
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,249,1,0.00795481,1615524850,Regular,28074c1cac526aa8926c14af0e90e399d6b826090b703be3d6ca7f41d79dfa9d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,104,1,0.00811523,1615524850,Regular,e5ebd3b8f786eb6262d811c7fbfde21a9832fb4ab572f843cedbfeec55c59a80
4ec26aca4032ee402f66ed828b647bf77c0128ceaeaff8cf29200ca38e084467,1,2,1,0.00787568,1615497246,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
8dfb3ce9de714fc969ce0fd4c38103fdf4d5edbeeb5767e533bf39305e456c33,1,2,1,0.00787567,1615302513,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
dc65bea538521aed364d4498e1920ea640e62556fa8d518875659653b463f3bc,1,0,1,0.00828697,1613789644,Revocation,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
9d1dea7fd6d74e1e77dd56dd636505cf583f2310605141ba4e76607326378396,1,2,1,0.00795443,1613605142,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
cac70166b2e905a08f80a8f9ba14d871f695cd162d70709b7cce813b73f605a2,1,2,1,0.00795443,1613463908,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
88d87c6dd78a4f477184998804d183d49b409dd61a5f55fc1fad374e77642307,1,2,1,0.00811364,1613344357,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
28074c1cac526aa8926c14af0e90e399d6b826090b703be3d6ca7f41d79dfa9d,1,2,1,0.00795481,1613133808,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
59d3393806b3b6b0733914c6adfd0c36cad21b657281f9eaa10fc9a8810644a5,1,2,1,0.00803397,1613098401,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8be782d8da2e79922d4a3a9abd76140908e79c08946b847dfa1bd1100be55404,1,2,1,0.00787644,1612891517,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
85716d89561149a886aefcf690e31add10974d401b2ec0c3dbabf80c9a7f571e,1,2,1,0.00803398,1612662532,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
48bba3c367007d8d39075852c4ba5e53cf5f69275973850b7c512adea745a286,1,2,1,0.00803397,1612656736,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
8079a0c8e942e6e4f13b405f6aff33a732a0caf65480cdd57b79bf2923fe9bc5,1,2,1,0.00795473,1612486841,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0b2ce98a8e0dea25f167090281a7b89d2c4e4ab142865b5ea66253f3330d9ae6,1,2,1,0.00795479,1612461590,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
9d3773f1252e5a99710803b04bd1c348b10b7e383ae90a420c9d4b86625bf61b,1,2,1,0.00795472,1612355096,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,304,1,0.0080344,1612207463,Regular,08b1b34c123c204f555074b0b781731055f9a406bca8b611db1b94b0b6a9d864
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,166,1,0.00819629,1612207463,Regular,1075519ae6b3f2973a0a3f8f7445c8704f2f2668abba5a13be447e9a50b638d7
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,294,1,0.00827657,1612207463,Regular,6730c53a3e339fd3a5e1aa637dc92ba6bb2f3910e88cb6ef2fc37812c5e8e1e7
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,54,1,0.00803482,1612207463,Regular,bfd9e334019940bb2abd9723ee7c3fea15388f76f1b8a73c621503a48f3bb872
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,521,1,0.00835973,1612207375,Regular,33bec3c454c92eb7885b84f25bba403d709aba033a49b13892393c89c8074484
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,483,1,0.00803439,1612207375,Regular,1a26f5d6322d803c050ce297a3579b39722afed6d62f0504f73add5ec4bde05e
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,357,1,0.0088745,1612207375,Regular,250c5b7855df3b61a06e6bed27715fc9ed540ba7979d3ce9f47fc673b768e4fe
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,142,1,0.00819633,1612207375,Regular,a183f8a1c9539b8c93aa478b25a332d4613fce84256581e41568873245e29bed
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,229,1,0.00795524,1612207082,Regular,41c4e63736d7de0494f0fd7453c773eb348051a81e7d9d4025056941c3e011cd
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,118,1,0.00819586,1612207082,Regular,a77cfa1816c67abfcd198efcbfd6a535575fbeee1cc09b39739bba731d7aeccb
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,68,1,0.00803435,1612207082,Regular,3f6863436b200b9b6ec550363723af879a9998ab7a032f20161c9eab9cc1a4f2
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,341,1,0.00887394,1612207082,Regular,a86479a367f98e190415812a1070d6e2f95e1eb7dae90bd7c1a2bfaafb5583dd
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,318,1,0.00844237,1612207082,Regular,5387d4ac44538331db9548cc035d8a830df7523b5fe92346b0f9322fc85ed1cd
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,284,1,0.00803436,1612207082,Regular,e7126f89b60948af48ed5f2a9afbf06db07cf5a5e3cd381ca43ead39698f9ca4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,11,1,0.00819546,1612207082,Regular,225c2d1cf3970865ff2652434c5d503dab3ee89bb6ca2e6ac9326d93c9806972
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,9,1,0.00827742,1612207082,Regular,b4a288fd338b116919690e6152c75896dfb05cb272d026a55f09d1ed64ad571c
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,53,1,0.00835973,1612206681,Regular,7e1b1738894afdd3a9925f10edf9838b1b365071a350f9ab4330ad82a651f52c
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,183,1,0.00853587,1612206681,Regular,40c0e2eefb457ff286c75903c7d28ae320700b6ac7629b4315b5025b93eefb0a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,350,1,0.0081147,1612206681,Regular,ecdef998ae1a15cc5cd090f06e66e8610391af229655479539c078a475e642c6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,461,1,0.00819545,1612206681,Regular,6eb6a44b47c67cce16d4fa22ea8db16ada005d7cdd04e9de92cf5555d3f45200
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,25,1,0.00844424,1612206681,Regular,2711c01681c5a78d4078266b5fb1b8d5f4a2cb56b2623fea06a1be6921f2e4e8
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,269,1,0.00835925,1612206681,Regular,1401646a46dd29a442f1612a49e1bfecd735eb3698a92976229e4ec3dce2fb38
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,46,1,0.00878664,1612206681,Regular,c9bded15139f7442db0454d8db74d9cf2133e5cace013e34fac88b67f7944ad5
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,172,1,0.00827696,1612206681,Regular,6cbd01ce78fcbb06293a1a8cf1a744330291549537af005f205c2cfa525db479
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,416,1,0.00887506,1612206121,Regular,ef7ad19c1369ae39649dec0ea3e24a9d0668430ccf440a3be8b9c83db6a34df8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,506,1,0.0085292,1612206121,Regular,3a64e20a70502757dbe654f406637b5453145fc61502555204e007236b3dc4d2
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,477,1,0.00827832,1612206121,Regular,623083b3b1b4d5d3faed8851a81cce5232b2f34f3ef98e1b597f5aaf77524ece
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,392,1,0.00905172,1612206121,Regular,5adea48228793adcfb121cd77b59b8dfbe22f2d09019216a68b1c482317395eb
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,322,1,0.00803435,1612206121,Regular,35dc3f44bc1cb50405069173eeb4a812c6e3c9f6998cc41a73c3f671142f2475
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,125,1,0.00795519,1612206121,Regular,d1cba5bbaaaa997afd31f645a87959e5e798506254a7ebf3fbd073313059bf74
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,111,1,0.00795514,1612206121,Regular,67cbfba6cfdae0c04b62fd4a8d06261128911c2b92bc4be88c80ad057da98b18
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,62,1,0.00827789,1612205378,Regular,1e85cb5e232ac9c2ebe0981076058af350c50add52431df708f4410508cdc7fc
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,334,1,0.00844331,1612205378,Regular,19958ab7c4f24b617d5fdd6951d9642823f8aaac030e7b6ea8d4c1d1a3eb17a7
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,238,1,0.00787644,1612205378,Regular,0365b85ed0adf22e7b42854b3bfa659588b875627004c89cfc8873c607406660
