tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,14,1,0.05034743,1696839432,Regular,
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,10,1,0.19733478,1545262348,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,28,1,0.10569913,1545262348,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,27,1,0.10649166,1545262348,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,23,1,0.11068117,1545262348,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,22,1,0.12489897,1545262348,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,20,1,0.16941452,1545262348,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,19,1,0.10181203,1545262348,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,15,1,0.18496024,1545262348,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,13,1,0.1558557,1545262348,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,12,1,0.14801413,1545262348,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,8,1,0.13411229,1545262348,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,0,1,0.19165344,1545262348,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,1,1,0.19442562,1545262348,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,2,1,0.11690209,1545262348,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,5,1,0.10381371,1545262348,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,70,1,0.11369693,1545262348,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,69,1,0.19135385,1545262348,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,67,1,0.10137166,1545262348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,65,1,0.1037831,1545262348,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,64,1,0.11341382,1545262348,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,62,1,0.10948867,1545262348,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,59,1,0.10628157,1545262348,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,57,1,0.10331296,1545262348,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,55,1,0.17645617,1545262348,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,54,1,0.19496562,1545262348,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,51,1,0.1665933,1545262348,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,50,1,0.18274759,1545262348,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,49,1,0.10378532,1545262348,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,44,1,0.10289183,1545262348,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,42,1,0.10393199,1545262348,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,41,1,0.10454478,1545262348,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,39,1,0.19754911,1545262348,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,37,1,0.10004185,1545262348,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,36,1,0.10069186,1545262348,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,34,1,0.19940661,1545262348,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,30,1,0.16329386,1545262348,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,818,1,0.10569913,1540090297,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,87,1,0.11690209,1539918582,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
