tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccafa5a39c91e2c8f5d539a05512a223bcc283d98b1d941f5b2c10d55f679dc6,-1,1,1,95.48740353,1538728559,Vote,51592b6d37442e339aad5a772f827f1aef23abdb8dbce701da760a7a32ce7579
e0c1b2e094ba6e875beea4821adbba808c3d2a079e6e3147033f47fa0de3571e,-1,1,1,95.48740353,1537810485,Vote,4cfa64913aa02f2d9482b36f5b468c413d93818ab4afb2a500034b567ee77880
1f025b4e7609e0dcbe2b3ac8f2b2cbe380bac852c0772a2798f92beed2a0aca9,-1,1,1,95.48740353,1536321337,Vote,db9db85914f8950891918d2d1a446873b739b495e1507f026cd4b659da0331ae
94485d339d85585867466e837a153cdd168cec9e747e91715ec39140988a7052,-1,1,1,95.48740353,1536239711,Vote,8e9aceeaf846165bcf7b1816ab44a33c2c6aa4e94d3f5aed62106de0e0535b2a
221923abb4e01e996da7b598fe173e756829f996947da9d4d207b82ffacd305c,-1,1,1,95.48740353,1534913441,Vote,a526249e4377eef8b740e3827ae9f6b38f40592cf179c5b7032d1dd41bc9d513
8c1c28cdf25f02375d86db72cd351d71ad7ecd41287719e3ed3b17af744a51e8,-1,1,1,95.48740353,1533897327,Vote,fb1e6b7ed890033d81f7ad0cf39d30ae299d46ad393cad438f73e3c7f18e4bb3
8bf7d6c262930ea6319b5017825d0c7cef90ee1b4e52f94fc02a11fb1564e83d,-1,1,1,95.48740353,1533895997,Vote,5079c7674e75bc398e41aab6541f259c235dcbf0605ca6bdd6eadfbb64db9dd9
8a6b468ab74e313823bdf78e0e56308a6a34bf03130774dfe96cb8e317066463,-1,1,1,95.48740353,1533872696,Vote,5721317c134d733b966b72333dcaccb253a76324c59c336f21d70fe79570e7b4
27160de62cf8e65e4ada9446af3b1586652da064178b61a89c5343bae6e54096,-1,1,1,95.48740353,1533810963,Vote,4e5b1ae9c956da717646a3a73e11dd89aeccbe57bfe293c4e4dfe4bc46b31c0f
8632095e3d421388fdbb8ff7c14e77f8090c67005e0efb827293c5ce25b01496,-1,1,1,95.48740353,1533791544,Vote,88750369ab132678ff6951903fa3562b055eaf2816453f6490fd6bbf4281858b
36e242b3b1a2c4e937dfc627dd08e09f960132f75d8d7f3ee502ef104c2944b6,-1,1,1,95.48740353,1533555718,Vote,ea940efb9258ad552d668783810a33fc1f3c20646a3fcab114c8bb9434a08236
5cc936f22bb48a77668a205077c2f27084f3dbbfc9002be13d0152e05c0473c4,-1,1,1,95.48740353,1533497932,Vote,74c7065e57a714503b31f43a87f0a8841379acd1d475132ef4ef3dd63769f35c
e36475b5e7ef321456062bd5955ec00184787fe36e26e3e0cc6998bd161ba75a,-1,1,1,95.48740353,1533401767,Vote,f633fc3b68b3e513220fbe55b1a78b403b062e17f7b4dad4ce445e6eb2e2420a
8898c0ec38bffe0eb185e57809c135c93929702e76659424bc2b743907114592,-1,1,1,95.48740353,1533149253,Vote,fa9932083c2cb8df8d8d588af5bccbf5fec817b6fd5e91b846660176ec885830
e6caa616ea36cbc4ae51874112cc1e7d9b9af0b5137acacab0730ac25def68d9,-1,1,1,95.48740353,1532958740,Vote,6877187864beac8aaa29ee345bb875a6fab9389ac972f384545c6729f7920e59
52e3917e75fdd8d5e394b9dcaf186e6285788df58450df1526871cbb1d6980f5,-1,1,1,95.48740353,1532595235,Vote,e62bf8b9151f5110b34c23e13ab011b75c608f99e03f202117ffda88dacafc35
e97743c851a0dde60c915e8dcb96f20245be53e2184d35dbfa131c7f67b1f935,-1,1,1,95.48740353,1532582091,Vote,83519acadb5686fb1f18334e8d03097fbcaa4547131e9044a8d0760762cda313
f5d83deb68e6258ccfb0b6bce109fa2aca617860b1c1fd59e0963a29a7bb41ba,-1,1,1,95.48740353,1532525131,Vote,8ddaf390fe39bf12f6f27272a0aa12265647de33fc736ef8d65e441e2581bc79
11d91026720ef1b1d1cb2a4582941e6a31ad371c1115aa615a264b4fa546bc24,-1,1,1,95.48740353,1532262866,Vote,f3d8495a43d3f865b647d638347dd8ee418327ea2a14fdf9b74865e77f15180d
c26c83f3a18f38610e573395dbae19c8bb8a8175697c90e02c879cdafbca2b5b,-1,0,1,95.48740353,1531885928,Revocation,ebd4088fde0d0fb133aec2b0f5240337fe890473dbad7dc9d1105f37af7a0e07
991ceda1213179a41dd6b6a1586c034b47f2e5e586c3f1eb1c68b9fae39783f8,-1,1,1,95.48740353,1531788302,Vote,131e69d773912ded24736a42c38cd12006cdc1e36f254af9bcec9ba132e494b7
eb9b40160e3a461ab243575f21b92b1be0049b1e31550c9667d8da6e2a29d646,-1,1,1,95.48740353,1531754405,Vote,09e8741082952e75cc7df9a9063b53a4daafd5fef9796876d55f91a9a0ef3986
e9899339ff9b9563307a37f4c185c6faa494d59750b63f4495d77da3e0ce46d7,-1,1,1,95.48740353,1531734242,Vote,ca4691caed13774ab26fd6b79d3544c4324161472a16e3c425f7da6fe94c196a
864ee6c545f08e43afabfe707b6acab67235c60bc9f1a545faa58d8f67817ee7,-1,1,1,95.48740353,1531727742,Vote,c5c35b25892f514a1697bb9127d8866fc0e444a03d84a590afe76eca9f36bfd8
2a0a9d2d77468e3dc22f948a5394d85d252f7d6f4f3c1de1d7242a492c656da4,-1,1,1,95.48740353,1531579269,Vote,daa1b081ed57605fa0f4d82aab42e841c18b78fc730c5665d2ca51b3d08febe8
03ba3e69967c1186bff061d715cc28a8f0f6fb6511518285812321892d1c6d9c,-1,1,1,95.48740353,1531574245,Vote,50a5891343d603ce0967b902ee631df05a0efb296ade104e76b753cb6049cb50
64ba3eef3596cfda4a6539ffb201899b0c8e078827231862abfbaf4b311f3a23,-1,1,1,95.48740353,1531441805,Vote,e80046e909024fde508e20af3c19a0bd9066025ce773bc2cbbf2a2bffd33c9a6
9d344fdf75575040208f2cd9b6dc459e4897d064bf6ec75213207325dfad0aef,-1,1,1,95.48740353,1531347372,Vote,cd993a38a80b487408c5706782e64bc16327bdf6444685be8b389b47ca5ff009
e2a0669d7ef2dc0f086cf9a312a6ac405b554b7459c8324d91e39ff1aece0638,-1,1,1,95.48740353,1531272002,Vote,6dab8453619c38ccaf51ed6f36be5065214596fba8b33029c5f9c3a73681e4ed
7acccca87902d4ca9b1c234875603d99a8456f9d6419e71bf13d54e0f0ce544f,-1,1,1,95.48740353,1530766552,Vote,af773b51f544aa36586e4f99fdf5054535dfe43a98cd5073b2574bffa6006a9e
e18984a9620190f6b19c4cde5a4eea9e4fe828fe126d7fc3cde47cdd0988d10c,-1,1,1,95.48740353,1530712981,Vote,f5bf711c551248808ba63ff6a25cd2fc5537b52c90dace65d66c17f1d4df5985
56572f52b2f4c0552392e18bd5019ada4652bfc252eb19db8d01fa49b6b6ffa7,-1,1,1,95.48740353,1530624606,Vote,a62ba42d9b8aa60cbec4a0e0aedec171b99063cb12fafbf14ab49defd11b1696
c537c9a647deb8569582fa9a4edfd023d9c89ec4bc6e61f319a7a0c666783a12,-1,1,1,95.48740353,1530521765,Vote,209842c27b8184187a0a531bba0277272aaaa9210698eedbd3b9459e1c681409
de54a869852d76fa274ea34f8758f60da0928bc6988844d098a48f4790288b9a,-1,1,1,95.48740353,1530467177,Vote,4fc1da772a342f8cc8bfef8ac3d9b0a5a53584f6019f99bff3a6eba98ccebe53
93c34d5936ae8b878a89d000f82fba3f75ea8ff4c309a2cdbbc5802b5427f949,-1,1,1,95.48740353,1530329327,Vote,66c7d60734b89d2c2d02835f3f5f0df5cc9254161b971f1e1db7738536cda6e4
