tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8b356bdf8723eb8bea898f33b8828d83e2c8518958ba2513ec5082d8970310,-1,1,1,120.39725911,1576194882,Vote,33e681ba0e939f9aeb1d2ddbc96bc0fd19d2277c982f8c04d64ff1c3c63a90fc
95e72189cefb1bb35c96c7838d7a212f232711cd966e4f1cad8efb2c25c10ac8,-1,1,1,133.55752216,1572973384,Vote,aa7d1c5a45824ade78de4baae77d3c93c053376b6841b43775b03dee5d4deba8
0daa2c66dcf73b4ce977e94ed4ab47be1584d22e1c739c21ba190df32544d4b0,-1,1,1,124.0606171,1572276105,Vote,53c893c56aa16421f1ec7bfd4e1ca73ceb29cd51962a76ba2f0284713eeca18f
decd55d8813a4b13acad1e775e6484f42d5774b10b8325b99f20f91d638bc036,-1,1,1,123.3402006,1572227671,Vote,6603f9933d4fb552ff45fd72178b88a114b69afe55b6a125a2682d22808ec92f
ab2e9a1902cee8bb5637c50ec7f15d114e0a7e31a55b9deaa7fd18b29e5a7f5c,-1,1,1,130.9204035,1571292932,Vote,d5c7bd859191b1758650b9d4cdf6f4abcc9f8e084c16d463a15e7fb619dbc0b5
b4d892b71aa1580f063efde42091e9910c28a76207776d24bf64c9dc87ddf60d,-1,1,1,120.93330245,1570943980,Vote,df19c3256e69f648b0f63e4894bbb6c6188792440171be023aaa403969324429
fbd114aee07aff0c167b9f558acdfa4e74cfa0d34c68cbaf097cee48a2eae56f,-1,1,1,124.87282594,1570419990,Vote,87d87891e75e286f8b80c90f3bb7f21547aab72f5eb0ba1e4cf72ad228066ff6
b2f6c1052101cfb33ea249d5e7a986745e1c56af8e92e74a7207f837e595092d,-1,1,1,133.55752216,1570283834,Vote,b8bb06ec40b3003126ce7068fb9bb17cd21730b8162a12d3696b307800b5ae53
38bf236246c937367a2001152164e4b44ead56bec464f480f271d06fd24d6f28,-1,1,1,123.3402006,1570083042,Vote,dae869e621bb6979873e4b7aa958d8dbe18bd2dcc818176c7f073b2635c1d4b1
bf85171db8dac0c466799085f9eadcef700126dee59d6a380ca5f464590136ed,-1,1,1,121.07577396,1569711459,Vote,55f98df6be38f40a4a66d2e2e0fa7b5af54a287865ebcef97da600ce7fa78629
b12f2baf16c6c4db3e4ecadacd13e23d812fdaf71d46120cd4b7b66d1a01ef3e,-1,1,1,121.69032191,1569516787,Vote,9ff1139982f033f13166087bc2a56a329596edd9f5f7687367241ee16df57c2e
776268b06379ab1b9a16e627974037ce136ddca479d159c152e392625345ff1c,-1,1,1,123.3402006,1569338323,Vote,e99415ff8a2f58486188c04f5b6acb81120440e5b16da1a255260dc47a91117c
a59df98675fefd954b262a74ab3f06a857c46d0f1d171e78e2acb7f8cf5d4a41,-1,1,1,124.87282594,1569240295,Vote,32e35b1a31e056cc39ed15d3c564067ac15ec0704573cd4151d624fd13ed2ce6
93be14f56339bdb1542ecc07e3ebb3e89f5b91015aa64613d0b17025cc50666a,-1,1,1,133.55752216,1568951824,Vote,4e429ecf1cb502d0709916f4ded0b64a0e4a2d5eca7ecbb55fb3ef059ca5c533
3b7ad897edd0415e10a4c79bbca80fe3519951c6e2272ec33f528bcedad25094,-1,1,1,124.0606171,1568739140,Vote,bcbbe225508ea945453c4198de31e0f9d87cdbe9425396e5afcde16eb2dcf7e7
