tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8138bc6b4aa4094d0f6af32553b397d38e04dcfdebd773816519bffef9dad8,1,1,1,0.09800534,1524201779,Regular,
b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7,1,1,1,0.09804504,1519922481,Regular,
26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a,1,37,1,0.09803501,1518587390,Regular,
8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb,1,5,1,0.09514206,1517445202,Regular,
c4387c4285fd8731b7d034b801ff8eb302ad4359793f963c5ccd69ad819e9b49,1,4,1,0.74063543,1515965670,Regular,
c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf,1,9,1,0.09504972,1515663560,Regular,
66daf6be30e14babab0551811448728bb857ddc177d8096ac3489686473e0306,1,14,1,0.09507869,1515022791,Regular,
3bc705cf987b8237c97f874fffcf1ddb36be6d3361b457dc4b356ae46d79363f,-1,0,1,0.99503171,1510348104,Regular,66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9
3bc705cf987b8237c97f874fffcf1ddb36be6d3361b457dc4b356ae46d79363f,1,0,1,0.88591571,1510348104,Regular,
af05a4e15203904fbd3f52223a69e0f476786a661b936ac7bcee7eb08577360e,1,14,1,0.99531561,1503742020,Regular,
66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9,1,7,1,0.99503171,1500152764,Regular,3bc705cf987b8237c97f874fffcf1ddb36be6d3361b457dc4b356ae46d79363f
