tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86cd31ce6a62d6ff8970b4172133be322c65952c2725da90a4d71404a95f4bbf,-1,1,1,150.70525776,1605605868,Vote,298c35c4021c43e3fc6c9237c2e81520cf175d9c65755c772424ab4dde60bf9c
cb8fe695d3c52cf689e8ac0d999b17806c5e3065742a2969d4d73dc05fa0334c,-1,1,1,138.31540489,1603594731,Vote,f9f2c75f9a55ac22f2eae6bdd3f8204ad3d49cef03a77dd93b63072b14176dc6
64872b79c758c722142c73f777a026108c0f9ac1f1c7b3a0351258d4391fd3ee,-1,1,1,137.35346978,1602736213,Vote,762d315f3f5a2115686a5cdaee3aeb8abb2f829b0b0792173bdb546b76a01e45
1c8cf1c8e9a1b47e03249a9f157ca43446e81daf6e60ace5fdff28a8ba244e0d,-1,1,1,167.35711575,1602656358,Vote,94ace79d65f1305a94c6989acc363e92cc9418fdd4df7b817aa554c3283be092
dd5c8893af4f54f3c61aa055318c661f40585b6aaaa152a344267757f6a46b63,-1,1,1,150.70525776,1601200493,Vote,d58d152da9fb2b48184792e96522901eacbb5a4f57cc3f4caead4b9549c27845
53a5e2f7db85f2c67b8df2beca4ee68422bd8bf5cba1e617c08825e91483a8e0,-1,1,1,142.89680415,1600531249,Vote,6949ba69ae244143a034f693a38c58eff51b517fb06dd0d85261e1e179a25ec5
ec6b953aa36fd7f287f757edc21ae56cf9c1e57a6539c773fc7dbeb06ff73367,-1,1,1,150.70525776,1599595833,Vote,1e83d809724673abc849688490ab43953bee48d42449f38f8ef0728926b65bbb
1691440038e3bfc25bee39202d075da2bd9011bae1467c45b01e54b7c5290607,-1,1,1,142.11679401,1599362989,Vote,d313721b5f38545d435be77f3c4ea82075d2f81e4adb0a71685666168f20ff5b
ffad0e9ef48b1348393e9f57af126865bef95d5cfb14d6446b39c13e73c1bbc4,-1,1,1,150.22723075,1599152131,Vote,5e3b44d6d93446bee58819a4ac2e7d6ea7e6d0597c8ee5102498be1a11b5f60c
1e83d809724673abc849688490ab43953bee48d42449f38f8ef0728926b65bbb,1,0,1,150.70525776,1599059738,Ticket,ec6b953aa36fd7f287f757edc21ae56cf9c1e57a6539c773fc7dbeb06ff73367
298c35c4021c43e3fc6c9237c2e81520cf175d9c65755c772424ab4dde60bf9c,1,0,1,150.70525776,1599059738,Ticket,86cd31ce6a62d6ff8970b4172133be322c65952c2725da90a4d71404a95f4bbf
d58d152da9fb2b48184792e96522901eacbb5a4f57cc3f4caead4b9549c27845,1,0,1,150.70525776,1599059738,Ticket,dd5c8893af4f54f3c61aa055318c661f40585b6aaaa152a344267757f6a46b63
a9b904f18ed1753c09e6942414d85956227484c810073358e6196dbaed6891f1,-1,1,1,138.72351197,1598966302,Vote,dedad9a34e2697324ab2baef0a5556738dee7689ff09ffe5b1091092d63bbe54
1ac820348cb28169195e2c59818abdc6a9f5d9b48b7a128b3dce2051263dff03,-1,0,1,136.10708738,1598762313,Revocation,710af3b13fc7bc2b997cc614680329f5a183ab2fb357b8266241a4f93bde4c6d
88ef94a7b8d9a0d575dd4d7a4ff870ffa0782552999f7fd6796265fd743c1182,-1,1,1,167.35711575,1598509210,Vote,a8dbf5d73618213f0a547fa118283a9dc88ae98ed349051c492cb249ed165973
520472c08a124a318c80527ab47d8b08b6bd0d6342d887952d21d07a06f93b32,-1,1,1,167.35711575,1598386157,Vote,0a0eca2538c14320100d3c0a0b971c3ccf05ebcc56435968aeef04ecac936625
0a0eca2538c14320100d3c0a0b971c3ccf05ebcc56435968aeef04ecac936625,1,0,1,167.35711575,1597942302,Ticket,520472c08a124a318c80527ab47d8b08b6bd0d6342d887952d21d07a06f93b32
94ace79d65f1305a94c6989acc363e92cc9418fdd4df7b817aa554c3283be092,1,0,1,167.35711575,1597942302,Ticket,1c8cf1c8e9a1b47e03249a9f157ca43446e81daf6e60ace5fdff28a8ba244e0d
a8dbf5d73618213f0a547fa118283a9dc88ae98ed349051c492cb249ed165973,1,0,1,167.35711575,1597942302,Ticket,88ef94a7b8d9a0d575dd4d7a4ff870ffa0782552999f7fd6796265fd743c1182
7719ef737f29c24d06ba29f97ec2800e442294a16142fa248be2aadcacb3a5d4,-1,1,1,143.15800424,1597657749,Vote,037f65abda284b7551bb8926dd9594e6a1e500f646d84de7b910103f95908e49
95073be8ec51266fe848906d5e3d36bdf850c1490c52ca11e1d5750e88f26952,-1,1,1,143.15800424,1597652536,Vote,624e7f84e6ff1b1e47b94b77bf3f9ba3ca1cb9338e0e35a167708406a42555c0
534ca0e112907797ff214a5cd8c34a463d3a8c83682b2a00c2c3ba5fc2c24925,-1,1,1,143.15800424,1597597760,Vote,7bb696f0241a18aa4157418a4820bba86507669382198a8f1d1b8e1f7f67c824
d313721b5f38545d435be77f3c4ea82075d2f81e4adb0a71685666168f20ff5b,1,0,1,142.11679401,1597090590,Ticket,1691440038e3bfc25bee39202d075da2bd9011bae1467c45b01e54b7c5290607
e0d46b036b278da8bb34b93e739b3850215de170b49972fd13159453ab3fc001,-1,1,1,148.82333615,1597033038,Vote,f1be5f0bffe8474233eef9cc34c9f0b689caf43bb105a62080fbf969195edffc
037f65abda284b7551bb8926dd9594e6a1e500f646d84de7b910103f95908e49,1,0,1,143.15800424,1596931770,Ticket,7719ef737f29c24d06ba29f97ec2800e442294a16142fa248be2aadcacb3a5d4
624e7f84e6ff1b1e47b94b77bf3f9ba3ca1cb9338e0e35a167708406a42555c0,1,0,1,143.15800424,1596931770,Ticket,95073be8ec51266fe848906d5e3d36bdf850c1490c52ca11e1d5750e88f26952
7bb696f0241a18aa4157418a4820bba86507669382198a8f1d1b8e1f7f67c824,1,0,1,143.15800424,1596931770,Ticket,534ca0e112907797ff214a5cd8c34a463d3a8c83682b2a00c2c3ba5fc2c24925
347fd5d8d86bd0222f7ed6a06172fb6862fe1269e8eb7dd0267de22628467392,-1,1,1,150.27488581,1596920342,Vote,af903a11f94a5f218089d1f9834efb5b6cd78d0bb6105052cc2dcab286f78571
b9cea495797139c2fa1d88fe5172eeb073be5c57e96a795e3e6051d1a4f40ce5,-1,1,1,147.92151963,1596835288,Vote,2d6bcedfee65da3bf720d95f59ab1561914edb61ec4645e59103c58bf0b0371b
11d66a492120dcaa02888f6dc690a4ecda44900dc36fb69e3a490640cb7c8edc,-1,1,1,143.83069118,1596589981,Vote,fd7bf017e04d703df3aafaab05d2808e96858d6786f110cf72fc224a12dda037
5e3b44d6d93446bee58819a4ac2e7d6ea7e6d0597c8ee5102498be1a11b5f60c,1,0,1,150.22723075,1596580629,Ticket,ffad0e9ef48b1348393e9f57af126865bef95d5cfb14d6446b39c13e73c1bbc4
6314415c88761e139ba32979d9556a597351244e95a47b8ca7bee7ddf550f515,-1,1,1,143.84434058,1596577000,Vote,80a2af7a5607affa90708c2ac668f0dcfb89d16a91af738ad58d9377dcbfc6d1
f1be5f0bffe8474233eef9cc34c9f0b689caf43bb105a62080fbf969195edffc,1,0,1,148.82333615,1596395420,Ticket,e0d46b036b278da8bb34b93e739b3850215de170b49972fd13159453ab3fc001
492065edd03d9b051762e5e28b14719f9978d784b389fe2edc0baaba976e30ca,-1,1,1,139.95607817,1596289215,Vote,f908c2c723972b3b062b2c5076796a65aaa5bee3e54b21152d18245ec8dbeab3
154aeb6f155638181aaa3eebd0dbb4b0006418a4c88a6dbfeb1e8f1418dc794e,-1,1,1,136.05078197,1596207283,Vote,4d8ed5c778eb2a7d568655e635c255fb2899a86ecd5a53affb9cc9bb9c676c76
80a2af7a5607affa90708c2ac668f0dcfb89d16a91af738ad58d9377dcbfc6d1,1,0,1,143.84434058,1595540267,Ticket,6314415c88761e139ba32979d9556a597351244e95a47b8ca7bee7ddf550f515
45d9bdf7d05ad6ebb76e799af90edae8a5569d40800480c867c5b952598a848d,-1,1,1,136.05078197,1595518112,Vote,c8a47a27cd564a896ff98d9cfbbe088863d2c8c6a317d5a5f43322a594129cae
fd7bf017e04d703df3aafaab05d2808e96858d6786f110cf72fc224a12dda037,1,0,1,143.83069118,1595513780,Ticket,11d66a492120dcaa02888f6dc690a4ecda44900dc36fb69e3a490640cb7c8edc
c3b6d6480b0ddb5717c6756ce8ab54bc8a547f901527ce04e63861b1947e99ac,-1,1,1,137.35346978,1595431198,Vote,a164fa06100106f6ea3e61036d1d0f999402a06317157ecd1bdea3eacf101d63
f908c2c723972b3b062b2c5076796a65aaa5bee3e54b21152d18245ec8dbeab3,1,0,1,139.95607817,1595091936,Ticket,492065edd03d9b051762e5e28b14719f9978d784b389fe2edc0baaba976e30ca
9f30a83327e69bc73bac144a313df2e3de92d0709eaacf05c3274cc6d30f1724,-1,1,1,138.31540489,1595021095,Vote,cd5e2b80aacf0c4b7be1e3132942690cbfd4ffba27b6ed4b1f328d394f000c28
dedad9a34e2697324ab2baef0a5556738dee7689ff09ffe5b1091092d63bbe54,1,0,1,138.72351197,1594924121,Ticket,a9b904f18ed1753c09e6942414d85956227484c810073358e6196dbaed6891f1
