tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a0f58b37335403216355a304470ee5bbddeb21832a5535f0dc0f1faa29a504,-1,5,1,90.89813856,1531576914,Regular,c5ea8e5d6a19ee34e137da078ac87be4f221dad03332e84f70b215b351d79b2d
c5ea8e5d6a19ee34e137da078ac87be4f221dad03332e84f70b215b351d79b2d,1,3,1,90.89813856,1531490936,Vote,51a0f58b37335403216355a304470ee5bbddeb21832a5535f0dc0f1faa29a504
34e4eaa9598f97effe34fd7b56af1b04c2b133459bb215dec41fb03136ae75f2,-1,51,1,90.9231505,1527086684,Regular,132f560f22cefd2bd9c52e65a3c10708bd674e16e2bd3694caba5edd8975daea
132f560f22cefd2bd9c52e65a3c10708bd674e16e2bd3694caba5edd8975daea,1,3,1,90.9231505,1526928848,Vote,34e4eaa9598f97effe34fd7b56af1b04c2b133459bb215dec41fb03136ae75f2
1fe629d55dda605c4378f6a7bcfaa1e875389c911f0998f9af7fc4a8c5a43bac,-1,32,1,89.11120996,1526481921,Regular,79fbf07e298549ce32e52769f11e57afbe7778b81bc5e81b3daefc9c12e12175
79fbf07e298549ce32e52769f11e57afbe7778b81bc5e81b3daefc9c12e12175,1,3,1,89.11120996,1526369574,Vote,1fe629d55dda605c4378f6a7bcfaa1e875389c911f0998f9af7fc4a8c5a43bac
0bb6508681e6a9a00f8f8507437bc27e2b0dbd559637982cac98384032821a09,-1,23,1,89.11120996,1526134173,Regular,4220e36675a3cb0af9ef06026f63683908465e1e9c0287d93d21510cf2f10d95
5cae4f9f0b9dd344cf729394247f2401ca3768a9b6a225bfcbf9ceeb9817b750,-1,46,1,90.93584437,1526045351,Regular,b5b1659dd8fc01bbc9282e7e968561ad3d5f92647bc14f9cd1946ba2962ce5d0
4220e36675a3cb0af9ef06026f63683908465e1e9c0287d93d21510cf2f10d95,1,3,1,89.11120996,1525973625,Vote,0bb6508681e6a9a00f8f8507437bc27e2b0dbd559637982cac98384032821a09
b5b1659dd8fc01bbc9282e7e968561ad3d5f92647bc14f9cd1946ba2962ce5d0,1,3,1,90.93584437,1525935679,Vote,5cae4f9f0b9dd344cf729394247f2401ca3768a9b6a225bfcbf9ceeb9817b750
