tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e61f9bf2497dfdbff2c80f27647f488e45e24efd7cf05ea606718024a85da7d,-1,2,1,127.45897859,1572478094,Regular,eb38d72c976b3c6080326c436b7ac0d1c58b014abb65f23de2178a67da7c2bd8
eb38d72c976b3c6080326c436b7ac0d1c58b014abb65f23de2178a67da7c2bd8,1,2,1,127.45897859,1572355627,Vote,4e61f9bf2497dfdbff2c80f27647f488e45e24efd7cf05ea606718024a85da7d
9893c0444c6cd0de97bf0185321de07bbe0be33f83ab5923a9b2d78c19d7acd8,-1,2,1,127.45897859,1571883530,Regular,6fb5b7d5ef5d7425666a0fc72909fd0bd9d5031c8a55f4acd918a8e0966bb5fc
6fb5b7d5ef5d7425666a0fc72909fd0bd9d5031c8a55f4acd918a8e0966bb5fc,1,2,1,127.45897859,1571772717,Vote,9893c0444c6cd0de97bf0185321de07bbe0be33f83ab5923a9b2d78c19d7acd8
6ddd378b74781ba074fa8d086e2f289cd13236364d7f473eb67b6e3e2ffd85ee,-1,33,1,127.45897859,1571476970,Regular,044609ffc74df76148cc0cf41b3fd39c3ca3d7d207ce19d324346197eac1f542
044609ffc74df76148cc0cf41b3fd39c3ca3d7d207ce19d324346197eac1f542,1,2,1,127.45897859,1571404993,Vote,6ddd378b74781ba074fa8d086e2f289cd13236364d7f473eb67b6e3e2ffd85ee
500d8a61fa1a4c2b7d9554498b82a0d1b73798d71a5bc030bb24b853f953985f,-1,46,1,127.45897859,1571108912,Regular,a7dd28015a7073c303dd24ed7bd4b6c3ffa40b2f26728510ddbb3c1c398dd318
a7dd28015a7073c303dd24ed7bd4b6c3ffa40b2f26728510ddbb3c1c398dd318,1,2,1,127.45897859,1571029877,Vote,500d8a61fa1a4c2b7d9554498b82a0d1b73798d71a5bc030bb24b853f953985f
49dbec41205f49ba9dcce8825e5f9c2e8cfc21b6dbb535bc853467005cc867ae,-1,62,1,127.45897859,1570997090,Regular,3f83eb12c2c3904f6891ecce2da8d96bc5acc26d68a7d85e58557ac45d5820d7
3f83eb12c2c3904f6891ecce2da8d96bc5acc26d68a7d85e58557ac45d5820d7,1,2,1,127.45897859,1570915981,Vote,49dbec41205f49ba9dcce8825e5f9c2e8cfc21b6dbb535bc853467005cc867ae
2949306eb38322684abf60a860da0559f007d0e8ee3657db061da32a1634e9d2,-1,21,1,127.45897859,1570819380,Regular,48679de705c3f733e291d4fa88a7b008c8905e7c91caf072d9e6f2604b464989
48679de705c3f733e291d4fa88a7b008c8905e7c91caf072d9e6f2604b464989,1,2,1,127.45897859,1570745926,Vote,2949306eb38322684abf60a860da0559f007d0e8ee3657db061da32a1634e9d2
8020f5145e47c975f5f6f80b308c56c22d50ac65b073e0d89c2ec92381e25888,-1,12,1,127.46897862,1570464369,Regular,ea7daf256df447646ab83ab4e84ef9b556220e131956f570dfaa2254e4b0f7be
ea7daf256df447646ab83ab4e84ef9b556220e131956f570dfaa2254e4b0f7be,1,2,1,127.46897862,1570386578,Vote,8020f5145e47c975f5f6f80b308c56c22d50ac65b073e0d89c2ec92381e25888
0a945d8f90fd52bc7b078709e512dfe79dbb0152c8bec095c67b2405d8d6bb46,-1,3,1,127.46897862,1570105532,Regular,551f3b7f8e86095bf941193c168a7b0775560bf650ffb5960567e5c407c26473
551f3b7f8e86095bf941193c168a7b0775560bf650ffb5960567e5c407c26473,1,2,1,127.46897862,1570028861,Vote,0a945d8f90fd52bc7b078709e512dfe79dbb0152c8bec095c67b2405d8d6bb46
20c715a16aff78526680f326d28f1cef3ceb162914f5272e32a945c82e6ae78a,-1,6,1,127.46897862,1570011016,Regular,1fbe7cd19bbf90d85756e48d7b156c0bcc7baed007bf883145db29f0d52865ad
1fbe7cd19bbf90d85756e48d7b156c0bcc7baed007bf883145db29f0d52865ad,1,2,1,127.46897862,1569932761,Vote,20c715a16aff78526680f326d28f1cef3ceb162914f5272e32a945c82e6ae78a
ce9edcd758413a708258156d459dde143547ddd305959a3de505759b3b4adbb8,-1,20,1,127.46897862,1569871920,Regular,d446a9e24dacbabf7bffc91d4791723e0c1fd037bb36c3bbb0004c83d297d227
d446a9e24dacbabf7bffc91d4791723e0c1fd037bb36c3bbb0004c83d297d227,1,2,1,127.46897862,1569682081,Vote,ce9edcd758413a708258156d459dde143547ddd305959a3de505759b3b4adbb8
7bfa20dc56a7b652f84d63181fc49d82c12293d7fab6dba25593fe7b683bda1f,-1,94,1,127.46897862,1569541643,Regular,e84d55731c334e9224f1278cd13fe49a45c91b7beb66a2f9a5b47e367faac825
89689d9b324d464da9e7d159f4615d334a5b8a1ef2a0567ebcee8c5fb2227895,-1,28,1,127.46897862,1569481639,Regular,e83db5d6da6b2a0e244fc58e28da2917c8fb66affe45f102ffe48b195acd2517
e84d55731c334e9224f1278cd13fe49a45c91b7beb66a2f9a5b47e367faac825,1,2,1,127.46897862,1569466222,Vote,7bfa20dc56a7b652f84d63181fc49d82c12293d7fab6dba25593fe7b683bda1f
e83db5d6da6b2a0e244fc58e28da2917c8fb66affe45f102ffe48b195acd2517,1,2,1,127.46897862,1569399184,Vote,89689d9b324d464da9e7d159f4615d334a5b8a1ef2a0567ebcee8c5fb2227895
ce2e24e48c1fb73a6c0074f41837e82fc77291d7f01a6416a0d5844a3e1e2350,-1,46,1,127.46897862,1569307552,Regular,7972e203bec995aa748e1b429105f6bc1eaefb7842e2d6ad8324a17b7bd96c41
e9c3fd12dec959fb4e3dd1d27626008744c0ffdd6969e7caf1c0732cb45fb380,-1,18,1,127.46897862,1569230849,Regular,2f8d531ad926af8f14546aea9dea3a27dd5555df71bc0c6563e1d4bd53f8c978
7972e203bec995aa748e1b429105f6bc1eaefb7842e2d6ad8324a17b7bd96c41,1,2,1,127.46897862,1569220786,Vote,ce2e24e48c1fb73a6c0074f41837e82fc77291d7f01a6416a0d5844a3e1e2350
553c75a89be447fb35cb86015e0676ca12ad0d43d6d32162a9b0bee61b8e9334,-1,19,1,127.46897862,1569192232,Regular,b76c4eeaab44d0b6bc982468b1bd8f0b734fa49a5bb4c88225730528c29bc15e
2f8d531ad926af8f14546aea9dea3a27dd5555df71bc0c6563e1d4bd53f8c978,1,2,1,127.46897862,1569145486,Vote,e9c3fd12dec959fb4e3dd1d27626008744c0ffdd6969e7caf1c0732cb45fb380
2546fd791546b2cc270d48db17335d8623f38af30ef546dd0c7c113b260252cb,-1,5,1,127.46897862,1569119210,Regular,2338f4e667cdbf2b5ffde81fb462bad9fbf8192f61f4e2168ef5a36b9e1b3ca5
b76c4eeaab44d0b6bc982468b1bd8f0b734fa49a5bb4c88225730528c29bc15e,1,2,1,127.46897862,1569097384,Vote,553c75a89be447fb35cb86015e0676ca12ad0d43d6d32162a9b0bee61b8e9334
2338f4e667cdbf2b5ffde81fb462bad9fbf8192f61f4e2168ef5a36b9e1b3ca5,1,2,1,127.46897862,1569052749,Vote,2546fd791546b2cc270d48db17335d8623f38af30ef546dd0c7c113b260252cb
24dd345e992a5420f61e906ecbfeef53439723d8c3ec403f2c41caaf979da15c,-1,144,1,127.47907865,1568917915,Regular,96c4ee0c5eebf7d8491fb9b0b1c9987150c222f3e9439a6c92aee68abd2deb03
96c4ee0c5eebf7d8491fb9b0b1c9987150c222f3e9439a6c92aee68abd2deb03,1,2,1,127.47907865,1568833455,Vote,24dd345e992a5420f61e906ecbfeef53439723d8c3ec403f2c41caaf979da15c
e50cb8c08ad27cd7200c2bd316945676e61695f7248dc3a8c1087366057b4b50,-1,7,1,127.47907865,1568801095,Regular,eeb3f5fd8eca819ba78396f5420de5c5d6e009eb8a3ad22360cac8ae3c9dac44
03c0c45d994092a53c3756ed9f65ec39e4b04d35b827b6bb2c903770751b6788,-1,6,1,127.47907865,1568785402,Regular,e19c0bb108e87bb6af854e76c55e68abc3d4e1cf6d4a8740793a54bf6724b3bf
eeb3f5fd8eca819ba78396f5420de5c5d6e009eb8a3ad22360cac8ae3c9dac44,1,2,1,127.47907865,1568723092,Vote,e50cb8c08ad27cd7200c2bd316945676e61695f7248dc3a8c1087366057b4b50
e19c0bb108e87bb6af854e76c55e68abc3d4e1cf6d4a8740793a54bf6724b3bf,1,2,1,127.47907865,1568711110,Vote,03c0c45d994092a53c3756ed9f65ec39e4b04d35b827b6bb2c903770751b6788
981e4c5a78d34e838f3839fce735de76af3285fb83ed6e9794486295e2265305,-1,195,1,127.47907865,1568648664,Regular,85b3bb4438dc902b757c165ffc60b73b3f429549bf5c8f24cbb8e8a6fce7c6fc
5644304814b968dc79266f8d2e5e6eb5faabee6aa50b8580cf4e9aa45c8b4291,-1,41,1,127.47907865,1568644183,Regular,803c60a3ea3972611eba9247c7313349de402490f48e4517ade7b8b5c79779e4
85b3bb4438dc902b757c165ffc60b73b3f429549bf5c8f24cbb8e8a6fce7c6fc,1,2,1,127.47907865,1568563600,Vote,981e4c5a78d34e838f3839fce735de76af3285fb83ed6e9794486295e2265305
803c60a3ea3972611eba9247c7313349de402490f48e4517ade7b8b5c79779e4,1,2,1,127.47907865,1568438798,Vote,5644304814b968dc79266f8d2e5e6eb5faabee6aa50b8580cf4e9aa45c8b4291
630c71ff1387637638a8d39f33832149eb542531a9b9ddb2f2960db5f820ff00,-1,55,1,127.47907865,1568418499,Regular,56ebe2c338cc3ec57e4e85f402f9b27f244b7d10a2fa409aa92e27e6c0383c1f
630c71ff1387637638a8d39f33832149eb542531a9b9ddb2f2960db5f820ff00,-1,27,1,127.47907865,1568418499,Regular,26d230a17e3bd5f1a02af60f86da588c16d8ce943808fa3a3e567c33422cbc1c
56ebe2c338cc3ec57e4e85f402f9b27f244b7d10a2fa409aa92e27e6c0383c1f,1,2,1,127.47907865,1568340069,Vote,630c71ff1387637638a8d39f33832149eb542531a9b9ddb2f2960db5f820ff00
597444b1d8389d0f4f888b3f3ea299b008a16717e7739459cf65e7f9259306e9,-1,1,1,127.47907865,1568338076,Regular,94598d2f85ce9f7c5963540afeef22dbc50e2afa1b156b637455c20daf60da37
26d230a17e3bd5f1a02af60f86da588c16d8ce943808fa3a3e567c33422cbc1c,1,2,1,127.47907865,1568330797,Vote,630c71ff1387637638a8d39f33832149eb542531a9b9ddb2f2960db5f820ff00
e0be0a4762e4f0e4bd23576d5236aece239ff12d232328de88a339595f3aae20,-1,33,1,127.47907865,1568312722,Regular,92c2d9c418f330729f6c5a3afa02a90e285a2858246028a67ad68b27e3d2d3ef
