tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,3,1,0.97588782,1518253109,Regular,83bad867e5a5d0c217249ca4a07552a8848cf3b9c4a2150f6de2748c6328a343
83bad867e5a5d0c217249ca4a07552a8848cf3b9c4a2150f6de2748c6328a343,1,10,1,0.97588782,1518252010,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,42,1,0.99525592,1516944370,Regular,8fe286ba47bcb954426f7c25c864fb664a405cc282924ffab38bda98bed78b66
8fe286ba47bcb954426f7c25c864fb664a405cc282924ffab38bda98bed78b66,1,0,1,0.99525592,1516698093,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810,-1,39,1,0.99637458,1515776525,Regular,cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071
cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071,1,35,1,0.99637458,1515769985,Regular,0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,64,1,0.700043,1515308285,Regular,3cab866c7e40a1d37de25ec58a6b1a25ca131ee07eda584743a803ac1ef391f0
01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7,-1,17,1,0.9963296,1514994869,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,5,1,0.9963296,1514992766,Regular,01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,532,1,0.19568826,1514980801,Regular,cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,62,1,0.99547012,1514304433,Regular,8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4
