tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b91a4761ae7a4d2498d998fc857cac752ff8edc3e86f27ff4348d6c9f2b025,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
04b91a4761ae7a4d2498d998fc857cac752ff8edc3e86f27ff4348d6c9f2b025,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
32ef52990a708de2826edcab639b4f0671f4e64914d730db4eedcf38ef43d6dc,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
32ef52990a708de2826edcab639b4f0671f4e64914d730db4eedcf38ef43d6dc,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
486c91284fbe528710e015df35a92c9dfe50054aa38753c593559223cf255836,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
486c91284fbe528710e015df35a92c9dfe50054aa38753c593559223cf255836,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a16ae5964aa4b83825035a8fa40fecf4f9467b327ae68df3b149567655a50d91,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a16ae5964aa4b83825035a8fa40fecf4f9467b327ae68df3b149567655a50d91,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
af0b382abb000d517c9c46394064c71737d1651c8bff815f2bed5064b3fbe942,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
af0b382abb000d517c9c46394064c71737d1651c8bff815f2bed5064b3fbe942,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
