tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
810e1569d6a4d1dbf803419cfd9ade0c9543b7bd330e91ca29b95fa51fc0db7d,-1,0,1,0.18906574,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
fa48e260169956d188a45d6303ec6957368fa931fb4baa9d2ca9e21229d6d155,-1,0,1,0.3366746,1633489298,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,100,1,0.3366746,1633486436,Regular,fa48e260169956d188a45d6303ec6957368fa931fb4baa9d2ca9e21229d6d155
81fd51114e7530182c4a7e0c740854b4f29e01638e0a82d6041c7d3b3fd5aef4,-1,3,1,0.12591814,1633406606,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,68,1,0.12591814,1633401547,Regular,81fd51114e7530182c4a7e0c740854b4f29e01638e0a82d6041c7d3b3fd5aef4
62e2545c50567db9585aa2570b998b2a93060438ac8c6ae2922091141014ae36,-1,8,1,0.1251525,1633231502,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,115,1,0.1251525,1633226928,Regular,62e2545c50567db9585aa2570b998b2a93060438ac8c6ae2922091141014ae36
c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5,-1,5,1,0.10905515,1633056342,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,91,1,0.10905515,1633053510,Regular,c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5
5f469c51b26df49958c4b9e2596be0b62a74e04e0c3bd4745fdd12c3c834ca30,-1,6,1,0.38268121,1632883498,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
