tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0019f9b40d456b7fb96a4ba6c2cd80fe890a58e5e7e3e00a748f691e1d9e5680,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
066e78e7f7e94008bcd5ee97b16a8cc16650b4dd899539699cdbeebd57e91ff0,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
38292c8a754ce4a8b189cb4cf24551459f47a726662169c2cd2c87f85746380d,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
42f7bc47708acd1fca3b23cc45ca4d8f6407842458834f826a6ea2bd7c486cd5,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
45a945ca8156c7c4d4f28380729cbc80b2358622b7f6b1c61ca77289a79f0473,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
55dd1b5fd168cef969f1b994a50616e84bf91c88a8c776b1df4348fee8a210e2,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
5b673c7caea9c99aed45d618d0655c89d09c41266827c3cc40ef39ee6873cce8,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
96e4f274a5fe6f4c111879ac17b4b472e936e6b1e5df3b5f5acd1c03dab4e3dc,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
b20080413f307edd0a6184c285a22182c72cf65e07a93b47a5920d0b8c50a5b6,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
e81fb01da925a759f6a58f446ce816b6d52f8997ff1f7a5a8140068c8b8b9457,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
ee399bd997bfa5baf933ee8064d3561cb43d237bede2aebdb83881d83309294c,-1,0,1,22.72641405,1465364798,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
1991941ce2bda5fb456bb6331e186c103e2c46caa88b8c8fa3490b1dcdbe3998,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
2d0eef0def0964e59c17df03981d40bb0baefadb6843f729bffdf6a52228ee27,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
5c2a34da6f86bcd90b2758c4d235b4e56509fdb8dd06e7af2c8c37e4e312b25f,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
80c2892710a70da876165686c5432c17fbf8d375dc6d77a13d83a54333603ca8,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
8bc80c9cb0ce0a552623ce926685aa23f730db63853f848499a7aa36d77baa41,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
a96a841b07b5e55c3cd430a28fce7a0f8c21347b602f4f5d8820491c40792c3a,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
b668ebb364fe158f13476891e6c7add1923ff7d21036512ecbc16ae1b3b66feb,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
c8e02309d17a758f56d25efd2c7f2b350f994b3f328d484630e288cf19bab142,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
cdd897c235ed76d6901a8e4cae7b88588b332c739cc1d157be08b138c5c8b16f,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
d12b54ac0f26825204d1f1e03e65cb7e6e4e003a73e3049ca9b1acebb2ea509f,-1,0,1,22.72641405,1465364639,Ticket,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,4,1,22.72641405,1465364292,Regular,b20080413f307edd0a6184c285a22182c72cf65e07a93b47a5920d0b8c50a5b6
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,2,1,22.72641405,1465364292,Regular,2d0eef0def0964e59c17df03981d40bb0baefadb6843f729bffdf6a52228ee27
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,7,1,22.72641405,1465364292,Regular,a96a841b07b5e55c3cd430a28fce7a0f8c21347b602f4f5d8820491c40792c3a
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,20,1,22.72641405,1465364292,Regular,80c2892710a70da876165686c5432c17fbf8d375dc6d77a13d83a54333603ca8
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,16,1,22.72641405,1465364292,Regular,c8e02309d17a758f56d25efd2c7f2b350f994b3f328d484630e288cf19bab142
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,1,1,22.72641405,1465364292,Regular,1991941ce2bda5fb456bb6331e186c103e2c46caa88b8c8fa3490b1dcdbe3998
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,19,1,22.72641405,1465364292,Regular,b668ebb364fe158f13476891e6c7add1923ff7d21036512ecbc16ae1b3b66feb
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,18,1,22.72641405,1465364292,Regular,8bc80c9cb0ce0a552623ce926685aa23f730db63853f848499a7aa36d77baa41
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,5,1,22.72641405,1465364292,Regular,5c2a34da6f86bcd90b2758c4d235b4e56509fdb8dd06e7af2c8c37e4e312b25f
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,12,1,22.72641405,1465364292,Regular,d12b54ac0f26825204d1f1e03e65cb7e6e4e003a73e3049ca9b1acebb2ea509f
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,6,1,22.72641405,1465364292,Regular,cdd897c235ed76d6901a8e4cae7b88588b332c739cc1d157be08b138c5c8b16f
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,11,1,22.72641405,1465364292,Regular,e81fb01da925a759f6a58f446ce816b6d52f8997ff1f7a5a8140068c8b8b9457
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,9,1,22.72641405,1465364292,Regular,5b673c7caea9c99aed45d618d0655c89d09c41266827c3cc40ef39ee6873cce8
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,0,1,22.72641405,1465364292,Regular,ee399bd997bfa5baf933ee8064d3561cb43d237bede2aebdb83881d83309294c
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,14,1,22.72641405,1465364292,Regular,45a945ca8156c7c4d4f28380729cbc80b2358622b7f6b1c61ca77289a79f0473
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,8,1,22.72641405,1465364292,Regular,066e78e7f7e94008bcd5ee97b16a8cc16650b4dd899539699cdbeebd57e91ff0
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,15,1,22.72641405,1465364292,Regular,96e4f274a5fe6f4c111879ac17b4b472e936e6b1e5df3b5f5acd1c03dab4e3dc
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,13,1,22.72641405,1465364292,Regular,42f7bc47708acd1fca3b23cc45ca4d8f6407842458834f826a6ea2bd7c486cd5
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,3,1,22.72641405,1465364292,Regular,0019f9b40d456b7fb96a4ba6c2cd80fe890a58e5e7e3e00a748f691e1d9e5680
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,17,1,22.72641405,1465364292,Regular,55dd1b5fd168cef969f1b994a50616e84bf91c88a8c776b1df4348fee8a210e2
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,1,10,1,22.72641405,1465364292,Regular,38292c8a754ce4a8b189cb4cf24551459f47a726662169c2cd2c87f85746380d
