tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,153,1,0.01986041,1669635254,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,6,1,0.0132047,1642229158,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,549,1,0.0132047,1516221413,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade,-1,16,1,0.02228576,1515963124,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,235,1,0.02228576,1515961286,Regular,7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,16,1,0.01986041,1515797610,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,25,1,0.02480564,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,171,1,0.02480564,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290,-1,6,1,0.10241585,1515444600,Regular,b3f074c2f3bc947fa6003c73a54233e2bba00b0840b55aa428516383b058c1e1
b3f074c2f3bc947fa6003c73a54233e2bba00b0840b55aa428516383b058c1e1,1,1,1,0.10241585,1515441849,Regular,fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,41,1,0.23659234,1509559268,Regular,deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc
deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc,1,17,1,0.23659234,1509555082,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,17,1,0.0247985,1508700937,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,126,1,0.0247985,1508691900,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,23,1,0.05377325,1508062077,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,24,1,0.05377325,1508061354,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7,-1,7,1,0.05194287,1507747873,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,49,1,0.05194287,1507746542,Regular,51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,287,1,0.04925361,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,641,1,0.04925361,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
