tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,344,1,0.00393763,1618131341,Regular,7fc30d363b197a420c0dd09c3e48e985efc84475bb77d92d6ea76e7669f9b495
7fc30d363b197a420c0dd09c3e48e985efc84475bb77d92d6ea76e7669f9b495,1,2,1,0.00393763,1617908005,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,98,1,0.00393804,1615447554,Regular,2f7adced79ac3fab10479f9f069e838554cf1224956f990d37e7128fc3f52476
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,315,1,0.00393783,1615447554,Regular,000cc0f8f04acfaacf2749b5a066beaefcd1f74d0b6407b4120e3fd9ee999198
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,393,1,0.00393783,1615447554,Regular,f648e7509180246b2425f8ca9ca57610049540735008065c66677eb23a1baeca
f648e7509180246b2425f8ca9ca57610049540735008065c66677eb23a1baeca,1,2,1,0.00393783,1615333567,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
000cc0f8f04acfaacf2749b5a066beaefcd1f74d0b6407b4120e3fd9ee999198,1,2,1,0.00393783,1615098878,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
2f7adced79ac3fab10479f9f069e838554cf1224956f990d37e7128fc3f52476,1,2,1,0.00393804,1614734334,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,146,1,0.00401719,1614336310,Regular,a372dd7c273acafdeb46e744496e08b58a8a2c4c525b399d43ae5ea16805485b
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,44,1,0.00393801,1614336092,Regular,2510d834fcaa957a8af5df975116ba50536b5c489337c35e4731e6cf1caf91b2
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,11,1,0.00388056,1614336092,Regular,0ed78a40b4eac28f71f02344a033abeb0f335c6d3aa6fe5dc495f561700d1dba
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,10,1,0.00401678,1614336092,Regular,8ed0c1ad84fbe8e1d8a862c25e4d2f04167a5d8a58394ad61838e93228323e29
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,58,1,0.00409751,1614336092,Regular,b01b166b1eaa1ab3c973b326e44dba0db5fb18a95375530bbbe3511b77c021d0
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,33,1,0.00405715,1614336092,Regular,a0131812ae2b5710d703216581af77277cbddc5534446d9bd47033fd9639e248
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,179,1,0.00405696,1614336092,Regular,023be715aaca092cc9bf60cc1818a1fbb94e3e69efd1f8a0bb26f9a6ab08e932
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,343,1,0.00401699,1614336092,Regular,d4ecb7377080cbae20315c3796e50ea954120558b73df239831c69d4461396dd
8ed0c1ad84fbe8e1d8a862c25e4d2f04167a5d8a58394ad61838e93228323e29,1,2,1,0.00401678,1614112570,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
2510d834fcaa957a8af5df975116ba50536b5c489337c35e4731e6cf1caf91b2,1,2,1,0.00393801,1613844369,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
0ed78a40b4eac28f71f02344a033abeb0f335c6d3aa6fe5dc495f561700d1dba,1,1,1,0.00388056,1613736575,Regular,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
023be715aaca092cc9bf60cc1818a1fbb94e3e69efd1f8a0bb26f9a6ab08e932,1,2,1,0.00405696,1612507082,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
d4ecb7377080cbae20315c3796e50ea954120558b73df239831c69d4461396dd,1,2,1,0.00401699,1611764745,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
b01b166b1eaa1ab3c973b326e44dba0db5fb18a95375530bbbe3511b77c021d0,1,2,1,0.00409751,1611239831,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
a0131812ae2b5710d703216581af77277cbddc5534446d9bd47033fd9639e248,1,2,1,0.00405715,1610996328,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
a372dd7c273acafdeb46e744496e08b58a8a2c4c525b399d43ae5ea16805485b,1,2,1,0.00401719,1610284730,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,219,1,0.00401719,1610040619,Regular,a5acc86890dfd52d315f516de254490dc4905ca2422b23030e333ac3776f60e9
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,112,1,0.00401741,1610040619,Regular,cc331634883cf6af0922840f29379b6737fec7ad120afe581183e72f8efb10d6
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,318,1,0.00405734,1610040619,Regular,e80d11836078a008d3d40fcc31289a086f43e9a2f74605ccfa8a12240fca60fd
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,472,1,0.00405735,1610040619,Regular,a6b1f90a4aead1dab7e3a9bdb28d7f07bf262c0794f8a2822636bb5b32feccbc
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,76,1,0.00401718,1610040619,Regular,ffe1b7f5d6edd5a8227a6507edef4a4a4588635f24dc83d7c2599b42bd17276e
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,172,1,0.00409772,1610040619,Regular,7a8254c3804ea86dbdcbf838565d92080b24fda27d1381333a1f0149cd0c2580
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,221,1,0.00409772,1610040619,Regular,e43bcdfd7ba467bcc0126d67d2724d6861d28f173ff857e568c68b0a4855818b
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,295,1,0.00401739,1610040619,Regular,a82e4331c30b98e810bc9fa2cc37eee0e38915a7a3cda162df966595cdbf7498
