tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2,-1,25,1,0.49555804,1495510793,Regular,85ddf4321bcfd3bfdc89e392f22d6a31d33f409d45684665e6c8dbec34851b7b
85ddf4321bcfd3bfdc89e392f22d6a31d33f409d45684665e6c8dbec34851b7b,1,13,1,0.49555804,1495359931,Regular,abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2
69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461,-1,16,1,0.4968097,1495144463,Regular,6e4a2881010796396112720f9646df52e2c8a154b3993b6c4da47685fd87b5e4
6e4a2881010796396112720f9646df52e2c8a154b3993b6c4da47685fd87b5e4,1,10,1,0.4968097,1495094933,Regular,69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461
118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a,-1,18,1,0.49754032,1494973258,Regular,4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,15,1,0.49754032,1494899932,Regular,118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,10,1,0.4962737,1494699938,Regular,9f08dbc50d0c0449439fe0129c6951974b218a97792e79f4c60992b96d399ddf
9f08dbc50d0c0449439fe0129c6951974b218a97792e79f4c60992b96d399ddf,1,13,1,0.4962737,1494698766,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,39,1,0.49796202,1494503216,Regular,3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14
3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14,1,16,1,0.49796202,1494472433,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,56,1,0.4966159,1494178669,Regular,4953cfc368cdc3b3ecba33fde2333a8652d9069ea5991f1732da373592387df2
4953cfc368cdc3b3ecba33fde2333a8652d9069ea5991f1732da373592387df2,1,8,1,0.4966159,1494139554,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa,-1,49,1,0.49653407,1493936052,Regular,717f8ccb2c342e3eea59ff9ef3de4d48618719471a545bf37779c08ff2707bd5
717f8ccb2c342e3eea59ff9ef3de4d48618719471a545bf37779c08ff2707bd5,1,7,1,0.49653407,1493901772,Regular,86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa
b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f,-1,17,1,0.49601088,1493668211,Regular,f11cf1c65debf97aef6f046b31b7a192a8befa9ca11acb9207c0684e32acef5e
f11cf1c65debf97aef6f046b31b7a192a8befa9ca11acb9207c0684e32acef5e,1,10,1,0.49601088,1493666855,Regular,b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f
8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496,-1,11,1,0.49615059,1493504223,Regular,b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535
b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535,1,11,1,0.49615059,1493441952,Regular,8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496
9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197,-1,26,1,0.49642652,1493321923,Regular,52f1be8d6b75761cc33d89278e2986d90b7ff78ace575c7e6369dde9a4dd491b
52f1be8d6b75761cc33d89278e2986d90b7ff78ace575c7e6369dde9a4dd491b,1,1,1,0.49642652,1493173904,Regular,9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197
272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964,-1,14,1,0.49571999,1492857469,Regular,2b9359ec9c15d09db8746617efef0a8ea1e6f421f1275a8e206b9a8da9cf3d94
2b9359ec9c15d09db8746617efef0a8ea1e6f421f1275a8e206b9a8da9cf3d94,1,5,1,0.49571999,1492846418,Regular,272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964
1eed0074683a310c965b82032f43516568060cc5e0bc367e99ebcecc0aff0028,-1,8,1,0.49550815,1492255567,Regular,f8b2edb5b7344d35d864c0caad0d0f2e572e3ba6c96e42324ec5d9624c1bba4f
f8b2edb5b7344d35d864c0caad0d0f2e572e3ba6c96e42324ec5d9624c1bba4f,1,4,1,0.49550815,1492213360,Regular,1eed0074683a310c965b82032f43516568060cc5e0bc367e99ebcecc0aff0028
e1b20f10323f928b3fca4693fcb48c712f442ecc709d6a839035f3ab37ee1d76,-1,22,1,0.49556199,1491819433,Regular,bfb43a0d2c3502d24edd1db720c868b418a2e872b0e51972d4cab5714badba38
bfb43a0d2c3502d24edd1db720c868b418a2e872b0e51972d4cab5714badba38,1,11,1,0.49556199,1491784562,Regular,e1b20f10323f928b3fca4693fcb48c712f442ecc709d6a839035f3ab37ee1d76
54d2b25920aac916cab4390d80f6f5d0ad3099b7548d2ad6e9557f3af6830776,-1,11,1,0.49533835,1491152510,Regular,48d1f6f2ab2b99d82ab312f4d3650303c629d58ba292a2eb2ed4d0f832bd6aaf
48d1f6f2ab2b99d82ab312f4d3650303c629d58ba292a2eb2ed4d0f832bd6aaf,1,7,1,0.49533835,1491151325,Regular,54d2b25920aac916cab4390d80f6f5d0ad3099b7548d2ad6e9557f3af6830776
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,2,1,0.49579783,1490742157,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,2,1,0.49579783,1490741466,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
48664c100348cca1340c8436826e4ac4ede7f435306d288fd3f15947a6700361,-1,6,1,0.48074495,1490178783,Regular,cd566abbb079b2b2902a8aa3a4528d9f686f403e00c9745e84bfc71040b7e15d
