tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104dad0f83c61fe5cbed386b835e22aafd51ac87fddfce3441c4226a8ac62ee8,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
104dad0f83c61fe5cbed386b835e22aafd51ac87fddfce3441c4226a8ac62ee8,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
750e6bf3c39b8bd7fe4208ec6355fe7c471ab81b7d5f7b7cf2891d09bb9394ca,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
750e6bf3c39b8bd7fe4208ec6355fe7c471ab81b7d5f7b7cf2891d09bb9394ca,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
91a05e6268f9f5034cbad37c7b0499333cfc2d1fddea2ea14ff160c7d226a8f4,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
91a05e6268f9f5034cbad37c7b0499333cfc2d1fddea2ea14ff160c7d226a8f4,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
9a75a967fe38f0d4c0b9cd72be7e83a8787bacc7e342a08446ba71647221297d,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
9a75a967fe38f0d4c0b9cd72be7e83a8787bacc7e342a08446ba71647221297d,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
ae9702c776055d73a9612ed7d04df82e11ac02eb7edce754220766a6be98ef1f,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
ae9702c776055d73a9612ed7d04df82e11ac02eb7edce754220766a6be98ef1f,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
d32a12fc48f92acad57b37419c06f393f2a4c3eb933e3000eead6351a8d14915,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
d32a12fc48f92acad57b37419c06f393f2a4c3eb933e3000eead6351a8d14915,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
dc7b25c7bed9ef0b9bb10b36ce673685444d1ab0d8c10bbb3fb3f2506c785203,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
dc7b25c7bed9ef0b9bb10b36ce673685444d1ab0d8c10bbb3fb3f2506c785203,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
