tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b5dcf5785efe2073bb7e410ba91a394e2a744ebb820fcd1aeb3d50d541f7bb,-1,13,1,148.8858989,1605033009,Regular,16e0e3a238c1907fa1ee0eba1911939e5e9e9f88a4a10b9a8d82f9f085e584f4
ddc5473f2c6002e1d1299886d975ef50960e6fd8aed8396030421c24b5a6a2cb,-1,13,1,148.90427602,1591200273,Regular,b6f992f5f4b647663d55bdc3051ef7deb597f49e4d71535b939e12ac4d5bea77
6981e6666b2133ef81a47f7a5ad2ed94ca81b63a05c05439c4a385fc87287f94,-1,13,1,148.90427602,1588783449,Regular,ac76a9a312501e5a410b8478e32ee586aed7ff6813e7ec8d034551b57bf15744
16e0e3a238c1907fa1ee0eba1911939e5e9e9f88a4a10b9a8d82f9f085e584f4,1,3,1,148.8858989,1587852951,Vote,c1b5dcf5785efe2073bb7e410ba91a394e2a744ebb820fcd1aeb3d50d541f7bb
ac76a9a312501e5a410b8478e32ee586aed7ff6813e7ec8d034551b57bf15744,1,3,1,148.90427602,1584760224,Vote,6981e6666b2133ef81a47f7a5ad2ed94ca81b63a05c05439c4a385fc87287f94
b6f992f5f4b647663d55bdc3051ef7deb597f49e4d71535b939e12ac4d5bea77,1,3,1,148.90427602,1584276818,Vote,ddc5473f2c6002e1d1299886d975ef50960e6fd8aed8396030421c24b5a6a2cb
a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68,-1,4,1,146.5427506,1582213363,Regular,d8e99c11563c30fd5177f3461ae44add98cbb404a1eea3f2da8ab2142781d482
d8e99c11563c30fd5177f3461ae44add98cbb404a1eea3f2da8ab2142781d482,1,3,1,146.5427506,1581997094,Vote,a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68
0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33,-1,13,1,148.92302252,1580783176,Regular,771dafa71477ffd3dbb260accfd8a09f95b2b315d8ec61128fb6d4584fd7daab
771dafa71477ffd3dbb260accfd8a09f95b2b315d8ec61128fb6d4584fd7daab,1,3,1,148.92302252,1580211336,Vote,0c60e50101517f11c583c9afe9effdae0ce29a56861b6190789d54fe95bd2a33
cedb5a92194e6a1152b53f8749af0716f8db4ac6ddfdf807a2819f899c3f4d3e,-1,2,1,149.82257385,1580153977,Regular,4a06085c580fb1f56abb943fc4a1776a3e6a806eb0c29c15fe7cdac1516e1f92
4a06085c580fb1f56abb943fc4a1776a3e6a806eb0c29c15fe7cdac1516e1f92,1,3,1,149.82257385,1579900425,Vote,cedb5a92194e6a1152b53f8749af0716f8db4ac6ddfdf807a2819f899c3f4d3e
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,33,1,149.82257385,1579554929,Regular,af489413658ea4ae7212554cacad279cfb32a3d02404c57ac62cd4f9371422cc
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,10,1,146.56168455,1579272019,Regular,afb392eedb0072ef8acfd77a9e0c459829ee93b449f050dcbb3b0dcc73e24c25
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,42,1,146.56168455,1579272019,Regular,00502d756db67248a9cbfc52e9405d66b2fd4705c34ad19f1e110eb905d1d7b5
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,20,1,146.56168455,1579272019,Regular,030c9de1e90ec1e6dfdd54793a3334c6280c9468fcf2fb1d1eaf3a6aae29c858
af489413658ea4ae7212554cacad279cfb32a3d02404c57ac62cd4f9371422cc,1,3,1,149.82257385,1579209509,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
030c9de1e90ec1e6dfdd54793a3334c6280c9468fcf2fb1d1eaf3a6aae29c858,1,3,1,146.56168455,1579149071,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
afb392eedb0072ef8acfd77a9e0c459829ee93b449f050dcbb3b0dcc73e24c25,1,3,1,146.56168455,1579078767,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
00502d756db67248a9cbfc52e9405d66b2fd4705c34ad19f1e110eb905d1d7b5,1,3,1,146.56168455,1578991147,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
