tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,35,1,0.00805359,1620284674,Regular,e13531942833ece2e8ce527bf3bdcec3c7dc9b87abd46ce31d962379ea0bb758
e13531942833ece2e8ce527bf3bdcec3c7dc9b87abd46ce31d962379ea0bb758,1,0,1,0.00805359,1619586526,Revocation,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,12,1,0.00795404,1615278364,Regular,d9904b3e95ae7711fa0bd45357d0d48f48f2bda96b49e32f7595dc8d66293787
d9904b3e95ae7711fa0bd45357d0d48f48f2bda96b49e32f7595dc8d66293787,1,2,1,0.00795404,1615149657,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,6,1,0.00819462,1613117167,Regular,050b0a7dca28cf7ac9fc705523885fc73dc3522b7c64aae1c2b149f48ba08922
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,17,1,0.00795483,1613030464,Regular,d287ca34202307f3e7e9f1b8a97b68fe7c08d696b900d21ca69e40f729ac9a6a
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,2,1,0.00795483,1613030464,Regular,f377bcccb69a8fe1d507b3df6aebf1808d30bf64f7888f19e20a6d16f92e741b
050b0a7dca28cf7ac9fc705523885fc73dc3522b7c64aae1c2b149f48ba08922,1,2,1,0.00819462,1612988049,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
d287ca34202307f3e7e9f1b8a97b68fe7c08d696b900d21ca69e40f729ac9a6a,1,2,1,0.00795483,1612881034,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
f377bcccb69a8fe1d507b3df6aebf1808d30bf64f7888f19e20a6d16f92e741b,1,2,1,0.00795483,1612878918,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,29,1,0.00803397,1612425769,Regular,65b933391db6da198bcb2b48bd45ce4e4fdacc9434d02c9861f36fc2c4e7abc0
65b933391db6da198bcb2b48bd45ce4e4fdacc9434d02c9861f36fc2c4e7abc0,1,2,1,0.00803397,1612274806,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,31,1,0.00811392,1612252890,Regular,f5895c0d366375b9e06c9dd293e51acb39aa475ebab0330ad8637aa0dfc7ada6
f5895c0d366375b9e06c9dd293e51acb39aa475ebab0330ad8637aa0dfc7ada6,1,2,1,0.00811392,1612137732,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490,-1,35,1,0.00787644,1612080433,Regular,ec68c33b4303f591803a0105e5a602c872f2d3323ca51bc3a76f1b4ac35221b4
ec68c33b4303f591803a0105e5a602c872f2d3323ca51bc3a76f1b4ac35221b4,1,2,1,0.00787644,1611916333,Vote,ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,41,1,0.00803398,1611734513,Regular,98f9df845c0afb614076f33ad8461f9673baa0e22ac0f761293c719e369243c0
98f9df845c0afb614076f33ad8461f9673baa0e22ac0f761293c719e369243c0,1,2,1,0.00803398,1611570001,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,46,1,0.00803398,1611475234,Regular,81b3f4531b2b3b5c327dbed0659d7ccca4d36a9c0c07370ffbdc737ddd6c50ea
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,7,1,0.00795482,1611475234,Regular,9f7d7768952e9abd5207de3a55655f27d1aff17c1a0fb31587087a87a1c28a2c
81b3f4531b2b3b5c327dbed0659d7ccca4d36a9c0c07370ffbdc737ddd6c50ea,1,2,1,0.00803398,1611377291,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
