tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,57,1,0.00961056,1590907845,Regular,9e07028e5e821cf6769bf8dbbe843e8977eb774d71c461a6d734574bd54fa6f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,139,1,0.00960916,1590907845,Regular,59e6af9e341eef8d0bc22ade6d43c773652388e40486eb99e4972b206d7614fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,254,1,0.01104624,1590907845,Regular,9ed9fcd39cb7a05664c2120e4baa66afd6ae27db470e5f1ff1ab872a4daa5efa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,369,1,0.01093792,1590907845,Regular,1676265b153dd54b1ccab6a1deebd867e6294f97715b6d280bda71fb4d928bb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,541,1,0.01010002,1590907845,Regular,b4b2bd3674736e5318fd2ade9ebe6de0c065141c2ed950ce401de7cb366deab5
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,508,1,0.01040783,1590907272,Regular,bfd9eb55b723917a2cc263b2d6757d855b023f32c1181542dc8ca243ea4246f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,142,1,0.00980372,1590907272,Regular,fba2ce9fa6e3ae51d8670ae5afbb81e21a79ecd67915b03ff30e2fa83d5376f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,434,1,0.01040694,1590907272,Regular,b18b8232a5a805d4baf0c6dee608bd737c3d99c8c96535a3ab3d74174e2a67fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,438,1,0.01137974,1590907272,Regular,3de46ec84e75908ca9d82128528bb832c9b61764682b08763006313c17ea67fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,450,1,0.00990175,1590907272,Regular,75981948a8ba0321e2c32c5d81ca2b82c6aa7c05cf3bae46ae0ac10bca5d73fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,471,1,0.01020274,1590907077,Regular,203d33a8a84df9449e96770a66b8d9ea6bbdbcae6bbd4db430afed0716f284e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,421,1,0.01051107,1590907077,Regular,cb8c924df75c3e26aed164bd451f2c0b34b0309e22818675995658572657deb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,366,1,0.00951598,1590907077,Regular,55fbdc8fbd20da0617b854b821a061c70d141c8fc23c9799c409380db2a8b1b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,158,1,0.0110441,1590907077,Regular,a32206ebac3e1ba050513a30306e9a99bd96e33bbc979763b47b778785b350ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,131,1,0.01040606,1590907077,Regular,3afef69c230625815bd7eb8faafc8981a2625af882a06be96858a881cb7c42ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,449,1,0.01000153,1590907077,Regular,1e06d1bbbda2c7bcf71db60b2bbdaa6b4b1263d3a2b7e2a7d913f7d44871fa92
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,387,1,0.01000077,1590907012,Regular,a3a312c107089a75227819a0e70fdc21bbf527468b26f78115442b8687a2c5d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,453,1,0.00970591,1590907012,Regular,ccbdaff672a85c96f56f539827600d17fa60a8d4d37f0258f7201276041b69c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,305,1,0.01061711,1590907012,Regular,be0fe6cc7746bdb7690d6d303f4d0076fa2390f42088cf1e6ca08e4ee88c0fc2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,37,1,0.01082958,1590907012,Regular,bcf9892242085147a24ad96745b02698a46c426e4b2ff9049f96f5775db968c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,377,1,0.01082664,1590907012,Regular,e3cc886a8f045f8610175e6961b7dffcdf3848ff656911ff970c4a0fa4543ec2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,370,1,0.01010161,1590907012,Regular,b47a65e32df52a4858d859658a8dc27f5ef70655e26022d8d11709e84996b678
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,541,1,0.01061618,1590907012,Regular,73c8d0a0527adca01f1a61acb3b2c674d070792d60daf9418ffd099b974d3179
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,272,1,0.01030303,1590907012,Regular,f9b7080f3c4fa7d709d44c9d32982fb838447168f26eccc323e79bd43fb67578
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,144,1,0.01061623,1590907012,Regular,8097df2b1f9b5dd0b73fd994f14b0e7c3ff2ef4244899d23206d2941da63e19d
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,195,1,0.01082437,1590906778,Regular,aac1dfedc3ce8d76731253e604110152d386e0d5333a36a93fb090ecbfddd390
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,257,1,0.01093451,1590906778,Regular,4dd87a18c0a8d8a853312d7f8f91cbaf7d4d791b1d44fd1d553713e164f90191
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,234,1,0.009901,1590906778,Regular,79490177b83bb129352d6d955c173ed6444ebb12a6c26346aee604a90f2bf490
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,20,1,0.01061616,1590906778,Regular,8130521e8839bc75fd06b3f71d686a1acbd398ff9bcf258b6204404fd95780cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,329,1,0.01093792,1590906778,Regular,8ec2358d5a61cb2d7d2f5ffff1d2e60bdc45b4cbbc29763a7f5484f8b73e46b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,140,1,0.01020182,1590906754,Regular,0e19f72f30268920a2f7977a6d85754dddee5bdb70e09a915efd530ef8ac09a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,194,1,0.01061711,1590906754,Regular,f2bc50620ab29fff32951ae6de23dd6a35ef85b6ea9d3a08c0fc50bb054e2ba8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,415,1,0.00970592,1590906754,Regular,dc87b13e65a6a06e5018dea1ddbc5ef7d3d8c2dbc336692dbfb32948460626c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,157,1,0.01030481,1590906754,Regular,b551693724d622d967f7ddc395cd80cc5bbc12fac67a7b57f9d4c4fb71364fa2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,76,1,0.00970662,1590906754,Regular,e3a796f2f7c7022b6255f44c05e0163c97488395d65e7aabc6e53e1f6c73bee0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,471,1,0.01104734,1590906509,Regular,dcf0daa45b638ab3a953a42b612e40959569602e50b910d184ba56263086a9a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,21,1,0.00980372,1590906509,Regular,e67d267043d8bce3861e71ab8a487a04298421843ecb6cb02acfd329a5fb85a0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,405,1,0.00960982,1590906509,Regular,29b8a84cc0b31c429b8ad4aea40d04a30180ab581058a5b41ba1f95744b861f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,494,1,0.00951606,1590906509,Regular,13c670dc8fb3b8cbbde6b40a13778eff0d50bcf082d0e06c43f029a58b7c54a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,199,1,0.01082967,1590906509,Regular,faf0c0e2a462bb6ea4260c85ed985b78d3b446bdf3e2d9bf95c12b6a65dd0ccd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,154,1,0.01072033,1590906509,Regular,4c7cc7d28ee00dc030734fee7636ae06e5fe213daff8250f884aac592a12edcc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,153,1,0.01104733,1590906509,Regular,db40564d4625c48a48adbe9cca5b0d0ce4a92be0d17978d01d24c68b533deccc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,441,1,0.01000077,1590906509,Regular,0d37e0f7a666c11e1384f6c5898247db6e8bd5d44e7cc7ebc2adcce1fc00accd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,350,1,0.00961056,1590906509,Regular,d88d19275b4e51523c1b1d0e12536725662432dbf71989c71d09fe254a4277cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,246,1,0.01072138,1590906509,Regular,112254bbf804e0025e4ca13035c733154d9bbca81099192a8b455ef223702ecd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,419,1,0.00989948,1590906419,Regular,45f8b2d4e15d1a86f680e7d122e30d73dc7d008b907fd75db2776388d3d7c2e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,290,1,0.01082664,1590906419,Regular,7ef80a82cfbbbf5cae0c5a8e1f36f6bd9c356b8f9ebbeac87204c6b3ff376de8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,123,1,0.01104624,1590906419,Regular,de36b76006c53aa3ee2cc1658031bc24d15d76e9133bb4cb1c4f1524893b03e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,499,1,0.01010081,1590906419,Regular,933fde0569ff5933563a99f3953782a49bd14723a09d8e3d1fb4539294a5bada
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,78,1,0.01030303,1590906419,Regular,3f2738853bd6e03d3df83713d37bebe1ec30c55497dce22ecc428f0208fea2d9
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,515,1,0.01072033,1590905527,Regular,02bb3799065be6f3c1fdde833630dc34379b4560cd47ff30a982fbf1a649a687
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,525,1,0.01009925,1590905527,Regular,a948b0c66cd42f1668f9f98a3004c6b3acd20f44ead1600014f772dde40dac87
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,445,1,0.01061245,1590905527,Regular,e8e65d04b7ccae735be99fa47685c9c3877c377755524aa50c62bc0496dd7a87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,128,1,0.00980444,1590905527,Regular,7cf62840fcde589d22e680d8c2e853e38e7cd2acbd3e6b95d2394d4ac56080cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,352,1,0.00980365,1590905527,Regular,7c7c4d766b63265590d015675ef056f7aaf24363064d8cd6052c182a1ea5facb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,200,1,0.01020266,1590905527,Regular,e1a5827a731dfbd24afd5f080b4ad550715d7eaa7fb9ec6816fbd4df7d9eaacb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,306,1,0.01061429,1590905527,Regular,33a1be3767e79b736c0769c50aac0ca9e64d42f66bbc083d79b16b28d02154bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,320,1,0.00951332,1590905438,Regular,146aa3a463303135055bf805d6fa83a0967f52c0a06ec196bac2767370fc1eee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,292,1,0.00990178,1590905438,Regular,27aa4e257a71dc58093d1dbeb1b6b9c6de1dfb23731c90a8e8170bc22c8011ee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,514,1,0.01101546,1590905438,Regular,f27f57bcf4fd40948f41c8402a88e72ce044f80007a62ab914aea621d01b8f8d
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,514,1,0.00951606,1590905394,Regular,a4262d575a24f89cb9964d74b35af77c3f46479001256e9206d675df3a5677ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,363,1,0.01072137,1590905394,Regular,0589d00d352bea4269c54acfe9ed9100b4ce98321e51237d6427edeffcad09ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,233,1,0.01061155,1590905394,Regular,859dea1d4ee6c4c07ba10b36f29c009a1bf4c47b8b924d5035a2b3a51c0ab3e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,462,1,0.00970517,1590905394,Regular,6e177148abee408e4c7805750cdbe11d5f2c43646580d83ae1ece9c76b9751ea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,511,1,0.01000002,1590905394,Regular,99428fac0c19c123b1101365d6658616ece5feca1563f6d001b451c373ab4b90
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,392,1,0.01010081,1590905394,Regular,70f4fe850aa33bae641e2e94fe1e7d55a7ce7a2da0b35b6ece8d7bd7ada7f58f
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,16,1,0.01072244,1590905394,Regular,7c6df8896b3c936ecfcf5ed81e419cf2d4215098f2915b45b32a4c6531a0ffb5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,369,1,0.01051012,1590905001,Regular,43014acf320a5c0c9bfab0b778eab15cd8bbd52b9ea0e9d5a11c10af338e10d6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,108,1,0.01040783,1590905001,Regular,588b9d01c12093d31535fcf7977ce592b2c4f015be7b4b10ee4536416da0e08a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,214,1,0.01020265,1590905001,Regular,d8768c0298e8501813b3b11d6a5ace73b1c4651b001db70acdc8fe2e89be169b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,422,1,0.01061711,1590904573,Regular,5e4612c05e55b665bdaa6854788ad630428ad376bfceba231132be8853396194
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,199,1,0.01040695,1590904573,Regular,c9078fc56e2023fb0388d85cf33a2efe75df43aa013aea178f5aa16a618bcb93
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,98,1,0.00961124,1590904573,Regular,1b1536208524569e629f221ef177cdd5e3641058d73c08e140dc07036827f2fd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,243,1,0.00970591,1590904573,Regular,3cd4432cde216d98e60beaf7ad99971f97626d5c418e6e8f20c6b8ea8d4c49fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,251,1,0.01072351,1590904573,Regular,10c131e0937fc6377eae7d45530feb628151ab3d30c4a5a2f669fbd11751fdc8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,287,1,0.01104411,1590904573,Regular,deffdf2022919e9cbb0b441d88caeedee6b10568b9fd488160920d40a0b412c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,155,1,0.00960706,1590904573,Regular,5f186cc0d77b034ba57f129cfb8a8eb59b7bd55e39751d0a6adbeab3420ab3f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,212,1,0.01020019,1590904573,Regular,ce78239b56b198eb926d12672447156f951104c4a3d7fe969027584436efd3f1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,369,1,0.01104624,1590904573,Regular,a271d670e11c7c7a6a63c96631a926414c396f40f7aae13886b4509915b52df2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,260,1,0.01030303,1590903997,Regular,bc93f7cb5ce91843c93a914c9d760cb21c977ab9dd48933f7f19da818e3149d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,245,1,0.00980298,1590903997,Regular,6a4c4e15816bf703b23a74c3c22a059e87d025ae84915c299cf4ab76aac6bb89
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,62,1,0.01009923,1590903997,Regular,71733668cd4b00b368716166e0727522fa551a90d451c12d14d04798efbc62e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,358,1,0.00990256,1590903929,Regular,80b2c4bad3f2e404c6f35914d1edb439559ed5c9ce869ff5574e0272495ab1b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,83,1,0.01104625,1590903929,Regular,49e8d2c4f2992496c2de98fe5d533b8d70b40110e3b6ce7e3b5de7652ad501b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,399,1,0.01010002,1590903929,Regular,7c7cd1346e240e77f86e9d9f424e26030a233dcdcb30ccf9e4ca0de4a4c25b84
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,305,1,0.01050925,1590903708,Regular,6b4c6a62ca31cafdef9227072fa1bbf68627e54c6f33d0f0176db37e03675298
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,357,1,0.00970663,1590903708,Regular,af8282005adc5aaf7e6b9872050705b92a389ae2fa1925a4f66c6aa7c0b55781
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,495,1,0.00961124,1590903708,Regular,c3d9957d226010a23ad39195e3e822ccf3ada5c3b9b5c9d592693208636ce38e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,36,1,0.01093687,1590903708,Regular,b7f0c856096c5ac333c49a5bb5783ab9ce2de8422f73f3bec11aed266bb5ba8d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,152,1,0.00990181,1590903708,Regular,f6c6f03d24fcb69d75258a6f84324c3859405f23a2777832d486b70823d92ae5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,413,1,0.00990256,1590903708,Regular,1dbf4132248f1d5a01ee72ff793cf0855ce7f00e9e3824c0d4faff208229eae5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,241,1,0.01072244,1590903708,Regular,90907c09f95fcfe3165b87abfc0ab5bafb2262ad8618a0292476ba93127776e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,225,1,0.01010002,1590903447,Regular,b02773d3257cda7a0460fac84d8a88e146c99822b40adaa6645b993452675cde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,219,1,0.00951467,1590903447,Regular,ec4a375845e8f2d666b4001914f69aa8437fecbad1f5dbaf0c18eb28b4b256de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,48,1,0.00980435,1590903447,Regular,ce2479e4da3a155d3711b1e8379fcd08c30951aa7a911a930b8c1125c38de6dd
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,118,1,0.01072137,1590903447,Regular,9586ea253140acf7e06ef8bd364acbc6a8d1eea949b2d5c838d2db903bc919de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,329,1,0.01082967,1590903447,Regular,8066a52e1e8116085b079ffd8964aaff7b3b478fce782f6b65e7492716cae1d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,187,1,0.01093687,1590903447,Regular,77659d3917fc094c60c688e9228c6fb486ed333b352088aeac804d7d66fe84d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,241,1,0.0100008,1590903447,Regular,3a4db10553b64203881ea1fb21d8346c5454177f8a9f7f302a8eb0ca1e29d1df
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,499,1,0.009901,1590903052,Regular,17cab6b0070552770e5f740ce94842de9e01c3efb67a6951a23f80c5cd75efbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,452,1,0.01083063,1590903052,Regular,14ffa83d9b93f35189ea7bdcd0046a4dd83c9df7786838a70b530d42e8de2286
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,194,1,0.01040787,1590903052,Regular,ed7a47aad561de7fb62dc0da948906aa358fdbc6e248508777a30ee2962c6c85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,61,1,0.00961131,1590903052,Regular,8dea37c519f89d1a1db46ab35941af11db02335b97a81f7ed2db84aa4de3fc84
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,160,1,0.00990177,1590903052,Regular,9e6ab6c4d90cb92dde43dca255f3e6f25b10561f96f1810a0367d71392e74b85
