tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,550,1,0.03938017,1622427263,Regular,502092cc32279cff40e23b361698c29d88c71cf375c47f9e7f0dff3fbf885c2c
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,540,1,0.0413871,1622427263,Regular,909a6d708bb3d44a13eeea30cfd5c878ffa5be4c3fa7ae7009d75d06796e1654
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,487,1,0.04138083,1622427263,Regular,a819bcd4a840f3f14dba5cc4340cd0962165aa99788a18af7c771b80ab37903a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,298,1,0.04618103,1622427263,Regular,0d64ff13c47d2873c66ab0f358e5cbae85b215ae6e4aad83be63e84e3e71b5e7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,96,1,0.0413829,1622427263,Regular,04fe91fb36a34bf9df57b013e7b33d2f7c382d310c3cd3751f01cdce8a5b289a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,6,1,0.04057161,1622427263,Regular,dccf8183330fcbc1b7f9d41b3f4982edd8e435b010231d84218b886c8b6e5cf1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,306,1,0.03977219,1622427263,Regular,c0abb160f435b213ddd2a9a30aacd64089bbf493572203b456552b9de79ad282
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,33,1,0.03977398,1622427263,Regular,e49b743294668303ccea8f56ac375cc037b015c9e5afa475cecf9609523fb0fb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,65,1,0.04771676,1622427263,Regular,e731a2d80df8434d81df83842bff29ced47d81b0bb8319d41b8cca9fee05b1f0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,69,1,0.04526746,1622427263,Regular,48c0f07645a971c1457d0b7037d57ce7029314ae831855179dc34070ace8d5ff
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,73,1,0.04097933,1622427263,Regular,3603f13b363fb24b739dd04146021710f537d0f3d6e0390fc164b18513aa5436
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,112,1,0.04393854,1622427263,Regular,731dad138381e2b04ab4ac1f8cc1c3861c0f09cbc9806effdfda95b2be97d9fa
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,288,1,0.04572309,1622427263,Regular,020fcc55ab58c209a932be045aa2ce05ea1ab93fde3c8768585e2d2ee9062bf4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,365,1,0.04527048,1622427263,Regular,330dc95ec2eff63d8b4721d3bc80fd5a665a70fc4de103e3aa765a5c3faf2df4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,351,1,0.0397683,1622427263,Regular,32070f23fa32ac090612671b0855d3e3c6c69dced107a7e9b7b0739c9a61783e
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,277,1,0.04902167,1622427263,Regular,66db0f76f6d8d2d371b106528736b86105c9bd69667f1436e6f18c34ca7c67ee
