tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39e1dbb9ead65ed18e5674074307263b034d16855564247865d93047ec1e498,1,3,1,0.09800691,1527194912,Regular,
491949c3b958a9cb95c1c56ba4469888e8bc0ea39a23242c3aa01e5466443600,1,8,1,0.09803263,1524244050,Regular,
dfa403a1fc91f2641e7c162b1ae39136701dcabc37c0bdae7aba8bd285273a41,1,4,1,0.09805509,1522653204,Regular,
106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002,1,24,1,0.09808718,1521400318,Regular,
edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5,1,19,1,0.09807362,1520470063,Regular,
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,31,1,0.03784762,1517547230,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,0,1,0.064019,1517547230,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,1,1,0.05059439,1517547230,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,2,1,0.05405339,1517547230,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,3,1,0.05875794,1517547230,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,4,1,0.0579985,1517547230,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,5,1,0.03256248,1517547230,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,6,1,0.06223602,1517547230,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,7,1,0.05697177,1517547230,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,8,1,0.055458,1517547230,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,9,1,0.05629373,1517547230,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,10,1,0.05069319,1517547230,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,11,1,0.01736716,1517547230,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,12,1,0.03560913,1517547230,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,13,1,0.03418219,1517547230,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,14,1,0.05271658,1517547230,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,15,1,0.05140703,1517547230,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,16,1,0.05881313,1517547230,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,17,1,0.06991457,1517547230,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
