tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,125,1,0.60782205,1619181201,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,209,1,0.62329025,1619002392,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,15,1,0.60782205,1618975686,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,39,1,0.62329025,1618892345,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,146,1,0.65699211,1618846289,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,130,1,0.60381407,1618846289,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,7,1,0.65699211,1618799309,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,20,1,0.60381407,1618718701,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,174,1,0.49185142,1618653066,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,274,1,0.43084752,1618653066,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,161,1,0.49185142,1618630847,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,75,1,0.43084752,1618548393,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
627ed31f06184678ea94ad5f01a712add09278568618a4e10bedb7e8b9c96375,-1,2,1,0.5583284,1568123480,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1,-1,11,1,0.54096855,1568123480,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,33,1,0.37364711,1568123480,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,3,1,0.37364711,1567737914,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,8,1,0.5583284,1567648184,Regular,627ed31f06184678ea94ad5f01a712add09278568618a4e10bedb7e8b9c96375
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,78,1,0.54096855,1567563687,Regular,974eb2063931287454581b3846b321682f1791bab16b1f2b314ca615567546a1
0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862,-1,9,1,0.52702953,1567519188,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1,-1,20,1,0.17327418,1567519188,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1,-1,0,1,0.48028267,1567519188,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9,-1,17,1,0.61417239,1567519188,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,4,1,0.56589958,1567519188,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66,-1,20,1,0.32310855,1567519188,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,103,1,0.52702953,1567478007,Regular,0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862
