tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329,-1,26,1,94.15584516,1531796463,Regular,d9424646d7a1b1959dd6223fe8c227a0ae34cb2ceb7ae8e76865c2515b3c4dd0
c4f61cc29b4337d00e2a3f5f669d4d9f84281805ffbab81d2aa667e19097e35f,-1,29,1,94.15584516,1531710263,Regular,cca7509f7046c40b19da32661cb4e49a4795ec730ceeba2f8217d8be243e44bb
d9424646d7a1b1959dd6223fe8c227a0ae34cb2ceb7ae8e76865c2515b3c4dd0,1,2,1,94.15584516,1531633467,Vote,478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329
cca7509f7046c40b19da32661cb4e49a4795ec730ceeba2f8217d8be243e44bb,1,2,1,94.15584516,1531600746,Vote,c4f61cc29b4337d00e2a3f5f669d4d9f84281805ffbab81d2aa667e19097e35f
2f81992ad8d9ca6cfa9b27420203ba72652d90dd94b76c2e946fb5ccd1306e70,-1,24,1,94.15584516,1531018945,Regular,72cc73e81c5bb69e11848a561608eee5ab510aaddd632ecdf61e8b21c3c087f9
72cc73e81c5bb69e11848a561608eee5ab510aaddd632ecdf61e8b21c3c087f9,1,2,1,94.15584516,1530876920,Vote,2f81992ad8d9ca6cfa9b27420203ba72652d90dd94b76c2e946fb5ccd1306e70
35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b,-1,23,1,94.15584516,1530846543,Regular,6de16b90a9c97151e2ee3b0992ac3e13be2b3024f27b46c8ca6830f8d0b0bb37
35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab,-1,22,1,94.15584516,1530759676,Regular,a633267f0668636233a6dc312eea789dccbe2f712093521bce83f0b002476460
6de16b90a9c97151e2ee3b0992ac3e13be2b3024f27b46c8ca6830f8d0b0bb37,1,2,1,94.15584516,1530754415,Vote,35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,27,1,94.15584516,1530673291,Regular,b0f43ec0b383a748cff5f93ef575284db881fedb85526c7d07c14b1179536055
a633267f0668636233a6dc312eea789dccbe2f712093521bce83f0b002476460,1,2,1,94.15584516,1530670701,Vote,35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab
b0f43ec0b383a748cff5f93ef575284db881fedb85526c7d07c14b1179536055,1,2,1,94.15584516,1530589021,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
