tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,358,1,0.60423972,1569527958,Regular,1f99f99c01493969cb94c4a20c0aead48f6978886f53931aef6d40355cf0a7fd
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,302,1,0.02218292,1512197605,Regular,29ba6d88f51fa8e20e25afb342cda543dd2b08a49ccb53b47f403b2b50216bed
1f99f99c01493969cb94c4a20c0aead48f6978886f53931aef6d40355cf0a7fd,1,0,1,0.60423972,1511901318,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,229,1,0.64532577,1504808222,Regular,af29cff95dc7e335819e1932dd5452a95bceef45dc7d627874383999cdf28fab
af29cff95dc7e335819e1932dd5452a95bceef45dc7d627874383999cdf28fab,1,0,1,0.64532577,1504767094,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,3,1,1.03000386,1504030498,Regular,02b95a196d2210606aae3f92aed319cf22d69d12b8d80fa9f5f92aa260a49e50
02b95a196d2210606aae3f92aed319cf22d69d12b8d80fa9f5f92aa260a49e50,1,1,1,1.03000386,1504028642,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,8,1,0.94059312,1503258193,Regular,2f4b2c208d5c2a79f41e3d4a2915c28b5b9ac847cff5b0fe728b7f557c9ca136
2f4b2c208d5c2a79f41e3d4a2915c28b5b9ac847cff5b0fe728b7f557c9ca136,1,2,1,0.94059312,1503255848,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
87022917b31239bca0491cd64efd79cfd9e9a365b872a99cd81d7f78633f1a08,-1,5,1,2.09785587,1502380618,Regular,293650647d6ac0be081e89124c85181bda0078b67ef79058e6918474df9cd479
293650647d6ac0be081e89124c85181bda0078b67ef79058e6918474df9cd479,1,0,1,2.09785587,1502380419,Regular,87022917b31239bca0491cd64efd79cfd9e9a365b872a99cd81d7f78633f1a08
26da7a826e000d482438fca8d2b96a59a7ef57e0e194020b97d041001b194f37,-1,1,1,1.87346552,1501321329,Regular,887a2d1bbffc1fc6e29610467307241c708ca5655aa9db0cc7210cfec18a7915
887a2d1bbffc1fc6e29610467307241c708ca5655aa9db0cc7210cfec18a7915,1,0,1,1.87346552,1501318979,Regular,26da7a826e000d482438fca8d2b96a59a7ef57e0e194020b97d041001b194f37
d6aba09c9ced4980c9408e07f6138215e72b279b675d62c7de2b88c2909a43db,-1,4,1,2.23991528,1500719108,Regular,c309ac862273d479936f75350d65b1e2755642b46f26e4b68402f95099b917de
c309ac862273d479936f75350d65b1e2755642b46f26e4b68402f95099b917de,1,0,1,2.23991528,1500584098,Regular,d6aba09c9ced4980c9408e07f6138215e72b279b675d62c7de2b88c2909a43db
dbe641a40f9d58883a1cb54b35f0612a976fc026020f25baa9ce48e98e68c51c,-1,34,1,1.40462686,1499818692,Regular,739ec1f6437f14ca1051402f7ce9cdde0791e7b405947337e4a08277028d86d6
0eb3efbd5dc920331be2252eaa30ca3161a209c240cd6dff3aff14cbf4f1e858,-1,1,1,0.17794033,1499788696,Regular,57851469b0d7a48ef88f7a95b1827d3b1449282535faa245457837e953161728
57851469b0d7a48ef88f7a95b1827d3b1449282535faa245457837e953161728,1,0,1,0.17794033,1499787303,Regular,0eb3efbd5dc920331be2252eaa30ca3161a209c240cd6dff3aff14cbf4f1e858
