tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,10,1,0.50254941,1586772360,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,45,1,0.49905979,1586740117,Regular,4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,74,1,0.49860647,1513061859,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,27,1,0.49860647,1512882807,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d,-1,7,1,0.49850694,1512699224,Regular,976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6
976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6,1,46,1,0.49850694,1512696191,Regular,87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,29,1,0.49505722,1512365544,Regular,0f1cadb0540762b6773ff0bab169b3fd06ff8279edaba63af1772e803805b5f6
0f1cadb0540762b6773ff0bab169b3fd06ff8279edaba63af1772e803805b5f6,1,2,1,0.49505722,1512358958,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,33,1,0.49514821,1511735441,Regular,b9bb49e919ca1d39459eed9ee4b636adee520a99f1d9b62867ff5b98a5d9a01a
b9bb49e919ca1d39459eed9ee4b636adee520a99f1d9b62867ff5b98a5d9a01a,1,6,1,0.49514821,1511733909,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
8c30348f8ec68163e27c163558f48b51283c935ed117b4c4eb8ad0516e774ec3,-1,14,1,0.49521568,1509841599,Regular,692e567e620df22d04e3284f881bf00a418e5f6db4fcf39ca54ba8de718ab5ed
692e567e620df22d04e3284f881bf00a418e5f6db4fcf39ca54ba8de718ab5ed,1,5,1,0.49521568,1509836644,Regular,8c30348f8ec68163e27c163558f48b51283c935ed117b4c4eb8ad0516e774ec3
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,56,1,0.49508501,1509559268,Regular,abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7
abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7,1,3,1,0.49508501,1509468690,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,79,1,0.49577169,1509252826,Regular,53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d
53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d,1,14,1,0.49577169,1509074141,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,84,1,0.49569701,1508705397,Regular,c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e
c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e,1,15,1,0.49569701,1508700373,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,107,1,0.4965115,1508338039,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,24,1,0.4965115,1508334037,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,98,1,0.49574149,1507995604,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,19,1,0.49574149,1507972196,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,35,1,0.49664496,1507642668,Regular,a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b
a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b,1,7,1,0.49664496,1507601121,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af,-1,25,1,0.49556968,1506963419,Regular,681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433
681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433,1,24,1,0.49556968,1506951336,Regular,b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,88,1,0.49574132,1506833407,Regular,8b49cebb27b78e6f368bcc92ce2f977fc3d4126795bc3ad320e04fea6c24b5a9
8b49cebb27b78e6f368bcc92ce2f977fc3d4126795bc3ad320e04fea6c24b5a9,1,33,1,0.49574132,1506780299,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,74,1,0.49859211,1506615290,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,28,1,0.49859211,1506612596,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,6,1,0.4975344,1506426663,Regular,13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51
13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51,1,28,1,0.4975344,1506406919,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,128,1,0.4964525,1506270622,Regular,b0085f16f7bf0d6ecbdb9439c4a7aa1cc45cae443bacee38887b26fe9d3dc477
b0085f16f7bf0d6ecbdb9439c4a7aa1cc45cae443bacee38887b26fe9d3dc477,1,5,1,0.4964525,1506230818,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,31,1,0.49638599,1506094383,Regular,999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c
999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c,1,3,1,0.49638599,1506054052,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,2,1,0.49544092,1505862746,Regular,643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842
643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842,1,5,1,0.49544092,1505860503,Regular,cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,64,1,0.49631404,1505675098,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,21,1,0.49631404,1505662083,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,21,1,0.49583393,1505461625,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
