tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5,-1,9,1,0.31752429,1499754903,Regular,8c5849ca3868e60d34fbd29e5d12faf020b88ec4d18cbfcbc0269db4016e167f
8c5849ca3868e60d34fbd29e5d12faf020b88ec4d18cbfcbc0269db4016e167f,1,1,1,0.31752429,1499749676,Regular,84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5
118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c,-1,28,1,0.04746402,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,181,1,0.04746402,1499625843,Regular,118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,1,1,0.09201648,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,188,1,0.09201648,1499359721,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
d04d5084217aef02125d2927deb8859ac98e2b26027d295b30b06e4640edbc23,-1,0,1,0.0533548,1499298912,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,25,1,0.0533548,1499294414,Regular,d04d5084217aef02125d2927deb8859ac98e2b26027d295b30b06e4640edbc23
aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d,-1,11,1,0.10240696,1499285992,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,137,1,0.10240696,1499283408,Regular,aa44b2559abb3463d5ff32ed0da12505e425f47848c9490de5ad6b1b6a35830d
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,38,1,0.08227976,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,42,1,0.08227976,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
ab069dcc1c1c72ae6c61453a0fea9c79d542d31c01ab422f51bc8880b39254a3,-1,4,1,0.02634014,1497212184,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,193,1,0.02634014,1497211128,Regular,ab069dcc1c1c72ae6c61453a0fea9c79d542d31c01ab422f51bc8880b39254a3
