tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,49,1,1.925,1468650850,Regular,2dc05d83c1bbd7225a3d3d96dbb500e17b73a0c7c0901ebf84b376667cef410c
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,43,1,1.925,1468650850,Regular,b19f3179f5a49dbdf218f40f0e367cb29be00c2e1e01f52cc18cb422e68f477e
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,44,1,1.925,1468650850,Regular,bc70173c3beaabc3db53aa03f9d4ed7ae559b23f26f379b8a35b23a109009fe6
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,48,1,1.925,1468650850,Regular,68bc0a6c4202de864a198c5d669dc3ead767b60a7741f51bc076bf27bbbbaee3
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,77,1,1.925,1468521308,Regular,42bba6fcbf156c6ed145317d0e644ed8a6081f3699cf393dd816de0b96a2145c
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,68,1,3.74581464,1468521308,Regular,a8928ea9213d779053cb0546b8efb918e4ecc62bf452247a3ee57e2fa45d985f
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,69,1,3.74581464,1468521308,Regular,f3f64ca51e34b751843df05e2ba8f45c76a6a56fb4e6d34ff8a380ab85e77c1a
b19f3179f5a49dbdf218f40f0e367cb29be00c2e1e01f52cc18cb422e68f477e,1,0,1,1.925,1468331048,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
bc70173c3beaabc3db53aa03f9d4ed7ae559b23f26f379b8a35b23a109009fe6,1,0,1,1.925,1468330691,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
68bc0a6c4202de864a198c5d669dc3ead767b60a7741f51bc076bf27bbbbaee3,1,0,1,1.925,1468327692,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
2dc05d83c1bbd7225a3d3d96dbb500e17b73a0c7c0901ebf84b376667cef410c,1,0,1,1.925,1468325074,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
42bba6fcbf156c6ed145317d0e644ed8a6081f3699cf393dd816de0b96a2145c,1,0,1,1.925,1468299442,Revocation,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
a8928ea9213d779053cb0546b8efb918e4ecc62bf452247a3ee57e2fa45d985f,1,2,1,3.74581464,1468247362,Vote,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
f3f64ca51e34b751843df05e2ba8f45c76a6a56fb4e6d34ff8a380ab85e77c1a,1,2,1,3.74581464,1468198718,Vote,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274,-1,61,1,3.76327278,1467697039,Regular,3519d347b2346de1f9dd3dee46590b034eb0f2c78845c211129f5ce67eacccdc
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,72,1,3.76327278,1467593132,Regular,99ffc454a62b4b24674138edc1ae4cfb94c073ccd423ab5fac829efa207f8f31
3519d347b2346de1f9dd3dee46590b034eb0f2c78845c211129f5ce67eacccdc,1,2,1,3.76327278,1467572163,Vote,96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274
99ffc454a62b4b24674138edc1ae4cfb94c073ccd423ab5fac829efa207f8f31,1,2,1,3.76327278,1467448491,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,138,1,3.76327278,1466876221,Regular,00762931cb9cec009d292a291f575aeca6a9d86cd6912d750b4910757f707ac8
00762931cb9cec009d292a291f575aeca6a9d86cd6912d750b4910757f707ac8,1,2,1,3.76327278,1466446085,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc,-1,42,1,3.76327278,1466242494,Regular,6fdc776187cd3887839be4d98bae41f7edcc63dbefd0afcff7ddd09bc8e57a48
6fdc776187cd3887839be4d98bae41f7edcc63dbefd0afcff7ddd09bc8e57a48,1,2,1,3.76327278,1466026994,Vote,07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,119,1,3.78090551,1465983311,Regular,e09794f782f931b2844b256858c43f4b3b94961b378ebe18b2a1ab0211f30dcb
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,101,1,3.78090551,1465983311,Regular,0154d2e7943637317bbc904b5fa9c26c90ac970e2ef969a265567e3c6fcfc95e
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,110,1,3.78090551,1465983311,Regular,bf8dffcc26ab46ba34522417e38023ff650a33cf2ee3336a50a4c7683fc1d47a
0154d2e7943637317bbc904b5fa9c26c90ac970e2ef969a265567e3c6fcfc95e,1,2,1,3.78090551,1465747483,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
bf8dffcc26ab46ba34522417e38023ff650a33cf2ee3336a50a4c7683fc1d47a,1,2,1,3.78090551,1465657473,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
e09794f782f931b2844b256858c43f4b3b94961b378ebe18b2a1ab0211f30dcb,1,2,1,3.78090551,1465576904,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,19,1,3.78090551,1465364292,Regular,6413bc585fa5202131a1f33cec1e09baf3b114f3353e25a1ac4ae0c4d29ae17b
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,57,1,3.78090551,1465364292,Regular,398ea5f06e1c251fab477d3dbd1b8a93f7db53d1c64276982e466293274b90a9
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,39,1,3.78090551,1465364292,Regular,e5435730dab0cd8b80048d8bff0f57fc1ec28de2197a0838694232f54aad3133
d4c8773d987c1b9e2ef395817fd2966614c383270c705a886d46ff2f755982fa,-1,23,1,3.78090551,1465360643,Regular,35cc7cdc6ea9a5775b597fd79f5eec823e79e8ce3f34bc070ab422794ed1dcb0
35cc7cdc6ea9a5775b597fd79f5eec823e79e8ce3f34bc070ab422794ed1dcb0,1,2,1,3.78090551,1465092135,Vote,d4c8773d987c1b9e2ef395817fd2966614c383270c705a886d46ff2f755982fa
6413bc585fa5202131a1f33cec1e09baf3b114f3353e25a1ac4ae0c4d29ae17b,1,2,1,3.78090551,1464873839,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
e5435730dab0cd8b80048d8bff0f57fc1ec28de2197a0838694232f54aad3133,1,2,1,3.78090551,1464831009,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,147,1,3.78090551,1464763095,Regular,9d83efc834dbac2287ddcbdd4a892c042f4f3bffa93f4c65f7ab6df856201967
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,159,1,1.925,1464763095,Regular,bcd6c0e8e4fdc5f0d33d89e1a4f35067d1145fb7703ff5bbfbedc62e102af007
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,142,1,3.78090551,1464763095,Regular,566ad2e7b7fcd090a469317569b315677cb3d3f2badc324a9da27e8f1614f612
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,95,1,3.78090551,1464763095,Regular,23b99b4c86d6c5ada0343bb02c2e8dd0deb659ffbb512a5a1abd9dfa7bdb51ef
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,96,1,3.78090551,1464763095,Regular,9dc4155f2ffdac5ed33e583b47b323f595d2755fa12f825c3a8a7648bc79fc44
398ea5f06e1c251fab477d3dbd1b8a93f7db53d1c64276982e466293274b90a9,1,2,1,3.78090551,1464753074,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
9dc4155f2ffdac5ed33e583b47b323f595d2755fa12f825c3a8a7648bc79fc44,1,2,1,3.78090551,1464627522,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
23b99b4c86d6c5ada0343bb02c2e8dd0deb659ffbb512a5a1abd9dfa7bdb51ef,1,2,1,3.78090551,1464607517,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,74,1,3.78090551,1464554499,Regular,6c7aabae6644e25f52a2cdcaf6afc44eb80c17e754372c7c6aae70147a41a9b0
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,88,1,3.79871457,1464532540,Regular,691e231f9b82328bc507cf01bdc646fdbafc2d56b5ab727cdf0ee254cebf8d22
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,94,1,3.79871457,1464532540,Regular,0af541f1810ed05c8c4b1316ae9581b019eef3457190baaa0eb70820c310dc62
566ad2e7b7fcd090a469317569b315677cb3d3f2badc324a9da27e8f1614f612,1,2,1,3.78090551,1464501352,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
