tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf865d17216be8c16606aed5ae1182246b17ef5ae6105f9ce2b2581dba52e64,-1,26,1,42.97183527,1482330847,Regular,d5412935dbf6111fb2be0070530f7125e11a7552a5d6853a3f34fd91f719972d
d5412935dbf6111fb2be0070530f7125e11a7552a5d6853a3f34fd91f719972d,1,2,1,42.97183527,1482085594,Vote,dbf865d17216be8c16606aed5ae1182246b17ef5ae6105f9ce2b2581dba52e64
a23e4496667c24b15e4d581472c32d17aa519e32175b2c643a359289304f448d,-1,10,1,42.9881188,1479648851,Regular,4f798ffe12575ce812bb7db9fff7f2f3c0fab9f633037a95a74d3031095a08c6
4f798ffe12575ce812bb7db9fff7f2f3c0fab9f633037a95a74d3031095a08c6,1,2,1,42.9881188,1479403186,Vote,a23e4496667c24b15e4d581472c32d17aa519e32175b2c643a359289304f448d
5c2226e8ee174d5ee627baf16c034c6fbf2ecefe3796d07da5125103864cb78e,-1,46,1,43.00456516,1477640145,Regular,c1d900309f5c57d8449e360d4dee3357a7b81c5913f3731b9c137c8bcf51c425
c1d900309f5c57d8449e360d4dee3357a7b81c5913f3731b9c137c8bcf51c425,1,2,1,43.00456516,1477407175,Vote,5c2226e8ee174d5ee627baf16c034c6fbf2ecefe3796d07da5125103864cb78e
181c63d9aee7ef96f38ab94c466d8ad9c7c34a205cddba410a70f43e13ddde48,-1,65,1,43.02117599,1475598964,Regular,269ff8646cd8e0fbd35cfefba4991e3675629af3f5c94482d83aece06df6d5cc
269ff8646cd8e0fbd35cfefba4991e3675629af3f5c94482d83aece06df6d5cc,1,2,1,43.02117599,1475473535,Vote,181c63d9aee7ef96f38ab94c466d8ad9c7c34a205cddba410a70f43e13ddde48
fb67d4ec4e7cae7109729e00df0651e6ba21a861ca749152d7f004f367395fbc,-1,19,1,43.03795293,1474983343,Regular,888efe0fa8caa8cc8330d1d204d50d7b0d6c9fe6937369062e32b6d67eb30136
5989e2bb3d58a4cc099f33aaf8af9fcbb2839db6b6cc4fdfd0a4b3b8a181d45b,-1,44,1,43.03795293,1474907708,Regular,aa78d9ca9c33b6c8a7186246e46ac5851009a07f3aa9e4a23e110df1090d41c6
888efe0fa8caa8cc8330d1d204d50d7b0d6c9fe6937369062e32b6d67eb30136,1,2,1,43.03795293,1474898733,Vote,fb67d4ec4e7cae7109729e00df0651e6ba21a861ca749152d7f004f367395fbc
a185fb05d6068dae03e9790d957b6dd70df897639b8990405fc510c6c5604181,-1,1,1,43.03795293,1474750623,Regular,feaabea8a69917529d3859713353036cd73eceabe80d7495bde160186b6255f6
aa78d9ca9c33b6c8a7186246e46ac5851009a07f3aa9e4a23e110df1090d41c6,1,2,1,43.03795293,1474736218,Vote,5989e2bb3d58a4cc099f33aaf8af9fcbb2839db6b6cc4fdfd0a4b3b8a181d45b
902b05a41a05afb6bfd1cad1946c117665101e4a475c828cf476c1e01557dc30,-1,39,1,43.03795293,1474731252,Regular,63b5b06cf13fe4e1f7e0e3791398f413b429fa355cc840411aba14bfe3b7cd00
feaabea8a69917529d3859713353036cd73eceabe80d7495bde160186b6255f6,1,2,1,43.03795293,1474673508,Vote,a185fb05d6068dae03e9790d957b6dd70df897639b8990405fc510c6c5604181
63b5b06cf13fe4e1f7e0e3791398f413b429fa355cc840411aba14bfe3b7cd00,1,2,1,43.03795293,1474527625,Vote,902b05a41a05afb6bfd1cad1946c117665101e4a475c828cf476c1e01557dc30
bdedd4bf23bf1d07543e322fe5206da502a3e5c18961ea31e1e85311efbe8c5e,-1,10,1,43.03795293,1473889625,Regular,09cd40717db194304293f830a8284b1bad28a4b593a21bd003938a4b659f3a04
2d0445f28d915bce54e2613e78fa9649538ca1f454cb8bfc39e7828695f3f3cf,-1,11,1,43.03795293,1473885606,Regular,f0dd832d2d095f3feb562672410533859b85d36b51446ece144494ea53436718
2d0445f28d915bce54e2613e78fa9649538ca1f454cb8bfc39e7828695f3f3cf,-1,17,1,43.03795293,1473885606,Regular,2eda1176922ab8f9f4c839797332f64d92a41387dcdd8b5ff6019375115bb3de
2d0445f28d915bce54e2613e78fa9649538ca1f454cb8bfc39e7828695f3f3cf,-1,8,1,43.03795293,1473885606,Regular,6c098b2555e5a559c43440eb977ffd891ee0084676b851e5fba4d1963580212d
6c098b2555e5a559c43440eb977ffd891ee0084676b851e5fba4d1963580212d,1,2,1,43.03795293,1473773267,Vote,2d0445f28d915bce54e2613e78fa9649538ca1f454cb8bfc39e7828695f3f3cf
2eda1176922ab8f9f4c839797332f64d92a41387dcdd8b5ff6019375115bb3de,1,2,1,43.03795293,1473715624,Vote,2d0445f28d915bce54e2613e78fa9649538ca1f454cb8bfc39e7828695f3f3cf
09cd40717db194304293f830a8284b1bad28a4b593a21bd003938a4b659f3a04,1,2,1,43.03795293,1473644707,Vote,bdedd4bf23bf1d07543e322fe5206da502a3e5c18961ea31e1e85311efbe8c5e
f0dd832d2d095f3feb562672410533859b85d36b51446ece144494ea53436718,1,2,1,43.03795293,1473400013,Vote,2d0445f28d915bce54e2613e78fa9649538ca1f454cb8bfc39e7828695f3f3cf
35391ec3c1d6ce142977d060e663a86503fd348bdc7919fcc61a6a1cbb7f776f,-1,1,1,43.05489763,1472722971,Regular,740bf3d1a638c11f75b5dabe2ddca4bfe0943ea9e3b26dc375c1879245ce9d49
