tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,36,1,0.23508989,1523926464,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,0,1,0.07526292,1523926464,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,1,1,0.19558379,1523926464,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,2,1,0.22923757,1523926464,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,3,1,0.28405213,1523926464,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,4,1,0.20245572,1523926464,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,5,1,0.29357903,1523926464,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,6,1,0.09175199,1523926464,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,7,1,0.15583026,1523926464,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,8,1,0.21871309,1523926464,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,9,1,0.14100363,1523926464,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,10,1,0.21837192,1523926464,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
