tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bea18cbb268019ed61e764a912064008d06a386d890c6bdd2c674d31f197493,-1,9,1,136.06677243,1582581965,Regular,0abe516327e19a43819c97f7208267c585f65257512d3ce78bb998ae61fa43f0
0abe516327e19a43819c97f7208267c585f65257512d3ce78bb998ae61fa43f0,1,3,1,136.06677243,1579213796,Vote,2bea18cbb268019ed61e764a912064008d06a386d890c6bdd2c674d31f197493
3afcfdb67c56827573cc82025effaf1739e7d83447adafc13716f4429791e61d,-1,0,1,0.00954196,1575136889,Ticket,08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9
3afcfdb67c56827573cc82025effaf1739e7d83447adafc13716f4429791e61d,-1,1,1,135.10591152,1575136889,Ticket,08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9
5ce6ce399f8b8e83887b3acd15dd8ae48e3899ab7b0f2c572501a12046ac0d66,-1,0,1,0.00954196,1575136889,Ticket,08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9
5ce6ce399f8b8e83887b3acd15dd8ae48e3899ab7b0f2c572501a12046ac0d66,-1,1,1,135.10591152,1575136889,Ticket,08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9
08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9,1,2,1,0.00954196,1575135956,Regular,5ce6ce399f8b8e83887b3acd15dd8ae48e3899ab7b0f2c572501a12046ac0d66
08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9,1,3,1,135.10591152,1575135956,Regular,5ce6ce399f8b8e83887b3acd15dd8ae48e3899ab7b0f2c572501a12046ac0d66
08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9,1,0,1,0.00954196,1575135956,Regular,3afcfdb67c56827573cc82025effaf1739e7d83447adafc13716f4429791e61d
08b20a22e07b84da5134794bda25df708e9618917108a84080b4c0cd44454fd9,1,1,1,135.10591152,1575135956,Regular,3afcfdb67c56827573cc82025effaf1739e7d83447adafc13716f4429791e61d
