tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a93020818a27b6f516341a3a399d6ff014b268af11b388d63fa15b0bdce20ce,-1,1,1,134.79518456,1588074361,Regular,bcdf14ab96300b95b742c40765ef3a7282efc4502204750b95ea9d42ffbebf90
bcdf14ab96300b95b742c40765ef3a7282efc4502204750b95ea9d42ffbebf90,1,2,1,134.79518456,1587986955,Vote,9a93020818a27b6f516341a3a399d6ff014b268af11b388d63fa15b0bdce20ce
22d75fb966e7e8f883e2063991986b99987a9d7c499d540c734ffa09916ba0a3,-1,1,1,133.7607025,1587676367,Regular,d8eb082de2f32d1fca702e94f24ed7626eca023960bb66a5165bb06c3548a8e6
d8eb082de2f32d1fca702e94f24ed7626eca023960bb66a5165bb06c3548a8e6,1,0,1,133.7607025,1587607226,Revocation,22d75fb966e7e8f883e2063991986b99987a9d7c499d540c734ffa09916ba0a3
84adf0811827b9ee76097ae2ae00024ebbe9b8c86932178e8f5d0e8de12ea3b0,-1,0,1,147.02645181,1587434008,Regular,4a5f56b078763e90291c9e9257f26a2daf582920115fc8ff5bcb649662e65536
4a5f56b078763e90291c9e9257f26a2daf582920115fc8ff5bcb649662e65536,1,0,1,147.02645181,1587352391,Revocation,84adf0811827b9ee76097ae2ae00024ebbe9b8c86932178e8f5d0e8de12ea3b0
309471111dee7d6b411a8e517840ebb08bc31af3cbe77fae0c4a614c26a6cc7f,-1,1,1,135.34221185,1586816174,Regular,2f4f3d6a7bf7ad25988a0d664e072b2f5dbaa2fdaed7bafbc34caa1ecbb39694
2f4f3d6a7bf7ad25988a0d664e072b2f5dbaa2fdaed7bafbc34caa1ecbb39694,1,0,1,135.34221185,1586733051,Revocation,309471111dee7d6b411a8e517840ebb08bc31af3cbe77fae0c4a614c26a6cc7f
ebc686c00aef8b97c8462679c3de8885838a7689147979bc203e36ec17aa3d89,-1,0,1,129.78958419,1586596196,Regular,c7bb7c2b34f62984c106a930c9745ddfcbf92d98de975afc741d6bddd40f3e04
c7bb7c2b34f62984c106a930c9745ddfcbf92d98de975afc741d6bddd40f3e04,1,0,1,129.78958419,1586519627,Revocation,ebc686c00aef8b97c8462679c3de8885838a7689147979bc203e36ec17aa3d89
3a0fab4aac041c4afad0e2939af3d52847a40b3f956962370f3ee495cd4e39af,-1,1,1,124.01253533,1586420743,Regular,d21e7ad9f25c99d565ded9dce6d992fda186086c451559d9ef07d619d8c9325f
d21e7ad9f25c99d565ded9dce6d992fda186086c451559d9ef07d619d8c9325f,1,2,1,124.01253533,1586344776,Vote,3a0fab4aac041c4afad0e2939af3d52847a40b3f956962370f3ee495cd4e39af
9ea901fae01006faac3f7917cf38751bbd78cd25a29e06154f47f22f8c4c7876,-1,1,1,141.00333465,1586187143,Regular,e69ca590f8c1cc8f31a6801326f0cc4f6a8155803a51e3da634f16a9302e369f
e69ca590f8c1cc8f31a6801326f0cc4f6a8155803a51e3da634f16a9302e369f,-1,1,1,140.0798489,1586108596,Vote,9312594ed63beb4fac1f21bfa3204ef3de682b2819942f540e8863235ae73d4c
e69ca590f8c1cc8f31a6801326f0cc4f6a8155803a51e3da634f16a9302e369f,1,2,1,141.00333465,1586108596,Vote,9ea901fae01006faac3f7917cf38751bbd78cd25a29e06154f47f22f8c4c7876
a8ccd6907b5eb4daf9c898c3ed01ca45cbdef56241befbf6d9b4c4b498668440,-1,0,1,138.20714544,1585784760,Regular,499808de8dcc423b48eac214768a87a5e193e44b14730b4f2a9c956280784276
499808de8dcc423b48eac214768a87a5e193e44b14730b4f2a9c956280784276,1,0,1,138.20714544,1585707853,Revocation,a8ccd6907b5eb4daf9c898c3ed01ca45cbdef56241befbf6d9b4c4b498668440
2ed7b75eca4b4a79507dcc48a0c4dc5634b53eeeff5c2dfc51fadb1d37c6e0ff,-1,1,1,141.13750932,1585308665,Regular,d777b30673ab98daad2826ebb14c0bb860e85883e32fdca3ba8392142580a581
d777b30673ab98daad2826ebb14c0bb860e85883e32fdca3ba8392142580a581,-1,1,1,140.20478871,1585224042,Vote,37e1dfacf0f054c9cd14e11c2dd85a393fe8977fba7e102f30a2614b28de89a2
d777b30673ab98daad2826ebb14c0bb860e85883e32fdca3ba8392142580a581,1,2,1,141.13750932,1585224042,Vote,2ed7b75eca4b4a79507dcc48a0c4dc5634b53eeeff5c2dfc51fadb1d37c6e0ff
c244b5883da5bfc3c535cba44342169005a848924c8b06e950f92b46b9bca494,-1,0,1,126.79798902,1585069749,Regular,3d245de7de72a1179909a0a83e50452e4defecf65e41a3f48716eff170b18d50
3d245de7de72a1179909a0a83e50452e4defecf65e41a3f48716eff170b18d50,1,2,1,126.79798902,1584996075,Vote,c244b5883da5bfc3c535cba44342169005a848924c8b06e950f92b46b9bca494
61def1703b7ae2430db852b98e370b48883b1c9abb70e5695cdd5cb28cd1310a,-1,1,1,129.3936225,1584271715,Regular,5fe339a1fb320c596d320b0d970f80f691c4c9589e2b1a2bbc61f4e88e5d80a5
5fe339a1fb320c596d320b0d970f80f691c4c9589e2b1a2bbc61f4e88e5d80a5,1,0,1,129.3936225,1584196765,Revocation,61def1703b7ae2430db852b98e370b48883b1c9abb70e5695cdd5cb28cd1310a
e40834b21029f403e57d83e9743d9fb410392c3bbd35440d3a2e121b31525c27,-1,0,1,139.7684475,1584127139,Regular,ff54bf9a63d66549545a6ea7b9c7e25a2dbfbbe5d6d239f0a0d1d024a60356c9
a9823ad7d572e50320793b3b66229bacbbee9c8c8eacc7d9e12c4fc4136df5df,-1,0,1,128.98456642,1584109684,Regular,d57f31fb4aa66c6448834a0c1f16c9ea791fad99752ccd6465e3777467907fa6
54c7fd1150cf745638c2ba61ae1ee0e0052fa7f91da0238bec0c86f371abcc1b,-1,1,1,137.30189296,1584062662,Regular,7ca9710d21b7086597ce8bd73485789ac3d5e81656b35ea28cf0a56c4779c742
