tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3,-1,4,1,0.04594242,1671180251,Regular,eef40c1398072f5247548b3894cf89c3b266a3bc6d365f9d53a325f5b4291396
a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3,-1,0,1,3.77137664,1671180251,Regular,375ea4ab94d244969f329aa12f52fa53d17d6144dd985c32ce81362cb7ed26ac
a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3,-1,3,1,316.17575857,1671180251,Regular,eeac602aff76d463442508dc97f4fa78fb3b254c0a33da36fd3d4c748a0ee49a
a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3,-1,2,1,0.02332608,1671180251,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3,-1,1,1,0.16169071,1671180251,Regular,6d9cab93f118dea660625de4bfc475c4695f673f84905ad0c2267de0f79cf7dd
6d9cab93f118dea660625de4bfc475c4695f673f84905ad0c2267de0f79cf7dd,1,1,1,0.16169071,1663400159,Regular,a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3
6d9cab93f118dea660625de4bfc475c4695f673f84905ad0c2267de0f79cf7dd,-1,0,1,0.23753388,1663400159,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,-1,1,1,0.02343978,1661678684,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,-1,0,1,8.49479604,1661678684,Regular,f3c4bf0028282a3ce10ee5eb1f0e994f7b874789ec2f2c5e809694802c29c4d0
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,21,1,0.02332608,1661678684,Regular,a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3
