tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34de4950e61267c9e5a302d22c0b06aaf47730193b721e5d85bd60c54427a028,-1,0,1,2549.876596,1462993714,Regular,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
12e1f17899ee2b6b81621da9514eece12d0cefa30fce5d623b22e37f0947a307,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2f6e0aca83bad3dd9419e25d523cf390b876abc444fd86cef4021ba46e4d466b,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
553b505d7e03e2092cd7efe814764eba0fcedf30e8a1cc22a56abaf7eb60f885,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5942b6db32a76095a36703f22d90ebf3ad0e54dcf8bf7868ec3061699b9aa063,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5c1b064303a7682e7fd9dfc512d152fab5c8234773a138042a346615540f15cc,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
68ffabe3b520338c0f558f4d688fce8d42560dcdcb8a64830a6a9a016af73cae,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7e5adee2f4cfd997517b3733611698812be257fc7fccd57f46bdfd1be781a7ab,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
879a8fca1ed7533ee808b1ecd38f3de7a7d523f02f2e9dfb0ae05405a646db63,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ae7f26f258c82b1c38dd03a37e5bf86ea9a6e969ce387e3b85c5dd6e5c79fb32,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cd70dd7508741a73842a006a1a4013a916d32db5981597d4dfe2ed711f8fa993,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f059d68a261c5793cf74b922382f053c08d36ea779291c0e3b0faf5daefa5648,-1,0,1,10.19961702,1458596970,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
070e758672d955cfe0b932ef8b541f25371ee84a2509f8f66d8faa11aa34cf29,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
212bbace97f14273842220792f515ecf9318bd66b4794284e59fffff90e02781,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
28e66e590a44c3238d384a82e9f89f89d8fd8eb706d20bacf780cc20ab217719,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
