tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593,-1,0,1,0.00944579,1576531592,Regular,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593,-1,5,1,130.44679946,1576531592,Regular,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593,-1,4,1,0.00944579,1576531592,Regular,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593,-1,3,1,130.44679946,1576531592,Regular,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593,-1,2,1,0.00944579,1576531592,Regular,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593,-1,1,1,130.44679946,1576531592,Regular,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
389bc73af2c1e106d8fd6f9899fcb9408ccbc8a05d5cd5f24032d949cc16c6a4,-1,0,1,0.00944579,1576528295,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
389bc73af2c1e106d8fd6f9899fcb9408ccbc8a05d5cd5f24032d949cc16c6a4,-1,1,1,130.44679946,1576528295,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5f58bae5bcc6fbffdf7a590b1022e13f2d3c2687e494dba82937bb04addab2ff,-1,1,1,130.44679946,1576528295,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5f58bae5bcc6fbffdf7a590b1022e13f2d3c2687e494dba82937bb04addab2ff,-1,0,1,0.00944579,1576528295,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5812a4c2832c950cb33fd4209c5e75a4e52740e95932a7901399e2e33d84ce2e,-1,0,1,0.00944579,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
5812a4c2832c950cb33fd4209c5e75a4e52740e95932a7901399e2e33d84ce2e,-1,1,1,130.44679946,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
620f26ad4efd70e3feead102eb35bef0dcf891c4a22c1443553d1ba6b688aa45,-1,0,1,0.00944579,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
620f26ad4efd70e3feead102eb35bef0dcf891c4a22c1443553d1ba6b688aa45,-1,1,1,130.44679946,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
a6356fc2ecada564099b0127018f885e6f5a92ee01d49f68173d80c77138811b,-1,1,1,130.44679946,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
a6356fc2ecada564099b0127018f885e6f5a92ee01d49f68173d80c77138811b,-1,0,1,0.00944579,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
b80eacc26e8c016b0489e1e51818716f975abdfb104e7e8d3ea332134ccf4f87,-1,0,1,0.00944579,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
b80eacc26e8c016b0489e1e51818716f975abdfb104e7e8d3ea332134ccf4f87,-1,1,1,130.44679946,1576526597,Ticket,55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,17,1,130.44679946,1576526081,Regular,5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,12,1,0.00944579,1576526081,Regular,620f26ad4efd70e3feead102eb35bef0dcf891c4a22c1443553d1ba6b688aa45
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,13,1,130.44679946,1576526081,Regular,620f26ad4efd70e3feead102eb35bef0dcf891c4a22c1443553d1ba6b688aa45
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,2,1,0.00944579,1576526081,Regular,5812a4c2832c950cb33fd4209c5e75a4e52740e95932a7901399e2e33d84ce2e
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,3,1,130.44679946,1576526081,Regular,5812a4c2832c950cb33fd4209c5e75a4e52740e95932a7901399e2e33d84ce2e
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,6,1,0.00944579,1576526081,Regular,a6356fc2ecada564099b0127018f885e6f5a92ee01d49f68173d80c77138811b
