tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,85,1,1.03283137,1569523009,Regular,3e0a492f536ac9cb4dabfe908c157a4bc2af4ffcdd8a9cf2fd0dcfa1017cbbfc
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,22,1,1.0225512,1562121799,Regular,70f377448af6cf57ac18c181635b1d47d30ac82cc2a1275313a23778793167fb
6e38f0cda236dc55fd69f907931c4f82757da76b7358c33cd1e4586d4e74dd8c,-1,3,1,1.00677542,1536026710,Regular,828e03799ab237c3adacecc6442053fa1f59920c180cb9f17f924ac6ed6b5933
828e03799ab237c3adacecc6442053fa1f59920c180cb9f17f924ac6ed6b5933,1,8,1,1.00677542,1536025499,Regular,6e38f0cda236dc55fd69f907931c4f82757da76b7358c33cd1e4586d4e74dd8c
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,3,1,1.01137753,1534991939,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,8,1,1.01137753,1534987755,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,8,1,1.02530443,1534243658,Regular,ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,9,1,1.02530443,1534231921,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,35,1,1.02142735,1533538826,Regular,c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8
c6e33c25995fc3d56fd97d149920338b52a88c1069c6b6bc5baa1bd451cf2bc8,1,1,1,1.02142735,1533429246,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,13,1,1.01275277,1533015251,Regular,d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,3,1,1.01275277,1532869204,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,25,1,1.02532784,1532176330,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,9,1,1.02532784,1532169229,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,3,1,1.02169531,1531382110,Regular,579eb44fe991017cabbb30b885eb99d77f77af6c687cc12adb746e89a30d411a
579eb44fe991017cabbb30b885eb99d77f77af6c687cc12adb746e89a30d411a,1,3,1,1.02169531,1531381222,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,14,1,1.02620422,1531187584,Regular,e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf
e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf,1,2,1,1.02620422,1530879023,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,57,1,1.00584858,1530372931,Regular,4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,13,1,1.00584858,1530369265,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
