tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853c13e7516efb42b143a978d55da1ded25d7eae922815f444981536ef3c7725,-1,4,1,142.36218603,1581880924,Regular,84a535d353697d8b56b70cbe80e018b104c3d23aee8eab68fa0b73a10ed764fc
84a535d353697d8b56b70cbe80e018b104c3d23aee8eab68fa0b73a10ed764fc,1,3,1,142.36218603,1581628830,Vote,853c13e7516efb42b143a978d55da1ded25d7eae922815f444981536ef3c7725
ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15,-1,5,1,0.01871422,1579195138,Regular,c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356
ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15,-1,6,1,139.08717453,1579195138,Regular,c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356
ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15,-1,3,1,0.01871422,1579195138,Regular,c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356
ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15,-1,4,1,139.08717453,1579195138,Regular,c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356
c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356,1,1,1,139.08717453,1579193682,Regular,ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15
c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356,1,2,1,0.01871422,1579193682,Regular,ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15
c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356,1,3,1,139.08717453,1579193682,Regular,ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15
c3d18e48740139bf6ce4095ef5a05e2e27b7e469b4e66a29f9447f4d36111356,1,0,1,0.01871422,1579193682,Regular,ee2ae20db978a5f5250f92ee3d17bbc876e6621aefb022dc4ed0064181762e15
