tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11965c14d29e68dcce68c40a82dd6143261e78b2e92d9ad8a2cbe26de38025ac,-1,6,1,0.48703318,1547684712,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,39,1,0.48703318,1547684243,Regular,11965c14d29e68dcce68c40a82dd6143261e78b2e92d9ad8a2cbe26de38025ac
806e6bce236a29a2b0713862e643e23103cdbc8d538a2f86d687d631baa8b588,-1,10,1,1.73187321,1547603469,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,101,1,1.73187321,1547603277,Regular,806e6bce236a29a2b0713862e643e23103cdbc8d538a2f86d687d631baa8b588
d1859e25b56875abd1859ed30663f1d40546723a01488a873d648a834097d137,-1,3,1,1.86657908,1547513020,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,37,1,1.86657908,1547512670,Regular,d1859e25b56875abd1859ed30663f1d40546723a01488a873d648a834097d137
8491882f553629f683045d710595a104f77ba9eb7a8f67df4d39f31ea38fdc7a,-1,2,1,2.06985069,1547426688,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,34,1,2.06985069,1547426056,Regular,8491882f553629f683045d710595a104f77ba9eb7a8f67df4d39f31ea38fdc7a
cf4647da98fff9226c6fc69f996452d3e3f542de03e1df23f2a6b60d371f8e5b,-1,0,1,2.10703804,1547342711,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,2,1,2.10703804,1547342430,Regular,cf4647da98fff9226c6fc69f996452d3e3f542de03e1df23f2a6b60d371f8e5b
cecd5c3da636903e1371c520639e2ca8655017418dafc84aacf181f6d920fb3b,-1,2,1,1.86413756,1547254435,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,18,1,1.86413756,1547253832,Regular,cecd5c3da636903e1371c520639e2ca8655017418dafc84aacf181f6d920fb3b
5ac3787ceb813b378566d18326b3580cc87368b8b2d814694e4a2f4bdbb32e90,-1,4,1,1.54854557,1547167233,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,77,1,1.54854557,1547166713,Regular,5ac3787ceb813b378566d18326b3580cc87368b8b2d814694e4a2f4bdbb32e90
38da74c945fe84316c61c8b01b29569e8884251b3eab3ef220635d8f9c6b29f0,-1,1,1,1.72431646,1547082603,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,12,1,1.72431646,1547082298,Regular,38da74c945fe84316c61c8b01b29569e8884251b3eab3ef220635d8f9c6b29f0
e8885ffbed927707b51f4f8549998d168419e991ad888ad5e90c0af1793e8521,-1,15,1,1.94184998,1546996566,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,131,1,1.94184998,1546996392,Regular,e8885ffbed927707b51f4f8549998d168419e991ad888ad5e90c0af1793e8521
b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa,-1,3,1,1.82437974,1546907926,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,23,1,1.82437974,1546907554,Regular,b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa
dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e,-1,4,1,1.97891449,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
