tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f,-1,13,1,79.8602654,1602816199,Regular,31de3c61412f6328633d7627c527c69edd8dfff3174c2878f0bcab4978276f2e
7cb9c6620839ea9656fa4473e149f46391ec22f491221c36bd338245f6ecc1bb,-1,0,1,68.03119999,1588140215,Regular,0d83e6fe8280954646350dd218aaea994ec2eab72e98f1a0d3741519c6392175
0d83e6fe8280954646350dd218aaea994ec2eab72e98f1a0d3741519c6392175,1,0,1,68.03119999,1579268209,Regular,7cb9c6620839ea9656fa4473e149f46391ec22f491221c36bd338245f6ecc1bb
31de3c61412f6328633d7627c527c69edd8dfff3174c2878f0bcab4978276f2e,1,0,1,79.8602654,1578965465,Regular,2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f
93af938d83fdc89dc5be4e19fa929474a98fbe7414df344399d1313dbfc813c4,-1,1,1,60,1556587790,Regular,02c7647b6dc9365ac3da47d6602f92d88d941a6be8c70da460af989042483eac
40528ac514f39a05608207a86ed2838224cd85d66d96a7becc45e4f74ad71478,-1,5,1,24.0929,1556540915,Regular,0693f38408e1f9fd567ddadaa46c43b325786a9ef99b519b6c3fde10f73e9140
02c7647b6dc9365ac3da47d6602f92d88d941a6be8c70da460af989042483eac,1,0,1,60,1556540270,Regular,93af938d83fdc89dc5be4e19fa929474a98fbe7414df344399d1313dbfc813c4
f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030,-1,35,1,60.7436,1554867284,Regular,58f916dd7ddc1fb1b4b7c923bc53c4a7172eea44fbc88bdfea6779ecff6414f1
6f44e97efed74cdfa22dd470908c37e310745f20ec623c4d0f04fabccadd2eab,-1,0,1,16.4138,1554275326,Regular,7a94d592e9251c626e40d1244b406142b2902e342b52b01949279e5cc6b687b2
0818c0ab305b4db1ae0d1fc677b8d1034f5f09579d09d5b7e1b302b3c232b3f3,-1,0,1,77.1472,1552839850,Regular,c40de8f7a0637ed24c40a7edb54d582f741432aab168a9cb8e3292d3f14862e0
c40de8f7a0637ed24c40a7edb54d582f741432aab168a9cb8e3292d3f14862e0,1,0,1,77.1472,1552837487,Regular,0818c0ab305b4db1ae0d1fc677b8d1034f5f09579d09d5b7e1b302b3c232b3f3
58f916dd7ddc1fb1b4b7c923bc53c4a7172eea44fbc88bdfea6779ecff6414f1,1,1,1,60.7436,1551178983,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
7a94d592e9251c626e40d1244b406142b2902e342b52b01949279e5cc6b687b2,1,0,1,16.4138,1550545858,Regular,6f44e97efed74cdfa22dd470908c37e310745f20ec623c4d0f04fabccadd2eab
0693f38408e1f9fd567ddadaa46c43b325786a9ef99b519b6c3fde10f73e9140,1,0,1,24.0929,1549986436,Regular,40528ac514f39a05608207a86ed2838224cd85d66d96a7becc45e4f74ad71478
