tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0,-1,23,1,0.60994067,1520889648,Regular,0b4616013918ae308c79ad61f5800cecd2c32b5f718500b57cea2a0fe3111c17
0b4616013918ae308c79ad61f5800cecd2c32b5f718500b57cea2a0fe3111c17,1,2,1,0.60994067,1520839951,Regular,f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,5,1,0.99507562,1515033482,Regular,932288655e579e8699ef0cc1b29a0610e06fa11e917986df2944d48c189f4217
932288655e579e8699ef0cc1b29a0610e06fa11e917986df2944d48c189f4217,1,11,1,0.99507562,1514251396,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
d12ada2fe465da52e4b0f4693b6b3f54bd82ec2bb349c7f2995cd84e842bebfd,-1,23,1,0.99502871,1510779860,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,31,1,0.99502871,1510770963,Regular,d12ada2fe465da52e4b0f4693b6b3f54bd82ec2bb349c7f2995cd84e842bebfd
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,59,1,4.68708119,1508314299,Regular,d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,36,1,0.99504054,1507748474,Regular,9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf
9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf,1,22,1,0.99504054,1507192298,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
820e62ea20ac789827baea17d133ef5d32ad36d707167f1340fad0aab4c6a94a,-1,16,1,0.99519245,1505125084,Regular,7c91b5dde1f48a434b0638d44a0012b472faeb60de67a776e17d7ef6860699cd
7c91b5dde1f48a434b0638d44a0012b472faeb60de67a776e17d7ef6860699cd,1,3,1,0.99519245,1505116665,Regular,820e62ea20ac789827baea17d133ef5d32ad36d707167f1340fad0aab4c6a94a
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,10,1,0.99506866,1503470438,Regular,fcd26f5453cb6e4fec175d9a899726d9d076089cdf35765e86291c86e4b2b899
fcd26f5453cb6e4fec175d9a899726d9d076089cdf35765e86291c86e4b2b899,1,5,1,0.99506866,1503468829,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,21,1,0.99576841,1502087780,Regular,9335e0eacf14ee035b46806f653efb4570e2921f9d9f00268a38629243b1f908
9335e0eacf14ee035b46806f653efb4570e2921f9d9f00268a38629243b1f908,1,26,1,0.99576841,1502076509,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,7,1,0.9955314,1501653829,Regular,2ef7f04c7fb4555de01aa62553f07de237f65b715517c7511fb092a5eecbacc4
2ef7f04c7fb4555de01aa62553f07de237f65b715517c7511fb092a5eecbacc4,1,11,1,0.9955314,1501024954,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068,1,8,1,4.68708119,1500028392,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
