tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f762cd89ecfb4e82fdcfc30c081010d82cf486f821c746c17caed38177033d3f,-1,0,1,0.01103776,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,59,1,0.01103776,1559185226,Regular,f762cd89ecfb4e82fdcfc30c081010d82cf486f821c746c17caed38177033d3f
e873324444593422c540d37821385df87c797b2e0300c254c4f120d926636845,-1,0,1,0.01121028,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,131,1,0.01121028,1558751433,Regular,e873324444593422c540d37821385df87c797b2e0300c254c4f120d926636845
d2ef2028041fba510b10ba7a2ed6f46ee0e400cadf825fb0940a044bfb803ce1,-1,0,1,0.01040473,1558473602,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,93,1,0.01040473,1558406750,Regular,d2ef2028041fba510b10ba7a2ed6f46ee0e400cadf825fb0940a044bfb803ce1
40bff30687325f72780f766b59526a5022504b0a66d93ea7e44a6e7caa493a70,-1,1,1,0.01044811,1557883901,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,25,1,0.01044811,1557805087,Regular,40bff30687325f72780f766b59526a5022504b0a66d93ea7e44a6e7caa493a70
d5a92d4469324275995e08ed9bb474748d29ad1d766c180dd5622494f39ee85b,-1,0,1,0.0134816,1557697605,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,58,1,0.0134816,1557629956,Regular,d5a92d4469324275995e08ed9bb474748d29ad1d766c180dd5622494f39ee85b
4ebcc8d1b88b22e2fe69b8ddc73d3c03b83dbe357299f0b86a265b0a0e7cefb7,-1,1,1,0.01211704,1557546454,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,1,1,0.01211704,1557460866,Regular,4ebcc8d1b88b22e2fe69b8ddc73d3c03b83dbe357299f0b86a265b0a0e7cefb7
8650f4cffa825465244df15d7b9c80c5726c7bfb5e8d7f94241e7fe5bc982c1a,-1,0,1,0.01275287,1556498507,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,122,1,0.01275287,1556425234,Regular,8650f4cffa825465244df15d7b9c80c5726c7bfb5e8d7f94241e7fe5bc982c1a
6103e4b321cdaf97de386b5c3180d0001bde48e6a6ecaac716b0c775006e3b5b,-1,1,1,0.01224457,1556410508,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,104,1,0.01224457,1556334054,Regular,6103e4b321cdaf97de386b5c3180d0001bde48e6a6ecaac716b0c775006e3b5b
420abd7263e67fec1579724376d406f8a9f3936b75ea88451b48e76e6cb00305,-1,0,1,0.01296989,1556325166,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,96,1,0.01296989,1556253390,Regular,420abd7263e67fec1579724376d406f8a9f3936b75ea88451b48e76e6cb00305
