tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,32,1,0.09894777,1523928726,Regular,509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,0,1,0.09554246,1523928726,Regular,66f4ea815478962d4169c68b4906e2cd591f04ce736474ae069b3a79fe3c6100
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,1,1,0.09857266,1523928726,Regular,9875e80990e5fca33763c3f504853b80b5ea58c1c0c349abc28823308ba4ea0b
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,2,1,0.09937962,1523928726,Regular,e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,3,1,0.0986875,1523928726,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,4,1,0.09548772,1523928726,Regular,0d8fc4549801accb2df946b453953584712c37e30f8d0999e12f7194a66dcc1a
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,5,1,0.09815443,1523928726,Regular,5724f3f133b086a0cfdd5398ec3c933d947be7fb47cdf8d883cddfd341728a32
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,6,1,0.09998279,1523928726,Regular,518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,7,1,0.09886413,1523928726,Regular,71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,8,1,0.09801198,1523928726,Regular,bec726eadcb2d67ff1dea7af254e05302630e10147524707c5e961f01869ea37
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,9,1,0.09503396,1523928726,Regular,e32e4691b2aadd76296dd8a6130df032ae600ebb1a63064cd6b4029e62ad1741
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,10,1,0.09835099,1523928726,Regular,229114ac082964a096aca68d94e2008876c6a5dedd0427b8672a845f843b6551
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,11,1,0.09851943,1523928726,Regular,3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,12,1,0.09862772,1523928726,Regular,25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,13,1,0.09948267,1523928726,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,14,1,0.09524762,1523928726,Regular,9d4d91579b37498ced6e12342d031af631675271c88357b75d0e5d1d94723168
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,15,1,0.09827916,1523928726,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,16,1,0.09931349,1523928726,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,17,1,0.09522608,1523928726,Regular,6784debe404bc4271b70c9b11aeb707ca530aba0ec76e629aee288be8291b570
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,18,1,0.09835866,1523928726,Regular,3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,19,1,0.09862559,1523928726,Regular,0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,20,1,0.09834489,1523928726,Regular,de82bfecf34cb66fa6b59056c08fe69859810b32160fde4cd7105b31e090307a
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,21,1,0.0985636,1523928726,Regular,3622abef0658fe34d1bb893465805922dd8bc55e107952df7230a49f0df5c57a
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,22,1,0.09683608,1523928726,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,23,1,0.0999769,1523928726,Regular,3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,24,1,0.09854182,1523928726,Regular,3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7
