tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,104,1,0.07343627,1503862989,Regular,e8bea7e54d42ad0fcf1c4da7c894f849092f27b8c157636ed67c0e9198ecc8cb
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,10,1,0.07343627,1503862989,Regular,42e29392f865e6647c092e0bdd847b4ac221fdee4b6fd41ba9b706241791261a
42e29392f865e6647c092e0bdd847b4ac221fdee4b6fd41ba9b706241791261a,1,0,1,0.07343627,1503777380,Revocation,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
e8bea7e54d42ad0fcf1c4da7c894f849092f27b8c157636ed67c0e9198ecc8cb,1,0,1,0.07343627,1503776685,Revocation,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,214,1,0.07585196,1502332353,Regular,fa82a2c202fbed24e94b9e7b4ad43fce59f2003ff584a196152ab57a765676bf
fa82a2c202fbed24e94b9e7b4ad43fce59f2003ff584a196152ab57a765676bf,1,2,1,0.07585196,1502258146,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,104,1,0.07410327,1501677241,Regular,2580637c2be8e448ece589a43f5393f6aa0f9dcc36bf4677d976498f2d18f45b
2580637c2be8e448ece589a43f5393f6aa0f9dcc36bf4677d976498f2d18f45b,1,0,1,0.07410327,1501586663,Revocation,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,3,1,0.07586796,1500975245,Regular,7dcc74d5fe664e8921240716bf8df45a132ae60de42e09f8413d5c3b440feb04
7dcc74d5fe664e8921240716bf8df45a132ae60de42e09f8413d5c3b440feb04,1,2,1,0.07586796,1500874289,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,375,1,0.07660893,1500614140,Regular,1415f346b091c606f358abc5897035a0dfabcccd6bf1c8aa0ac0c55aea11faac
1415f346b091c606f358abc5897035a0dfabcccd6bf1c8aa0ac0c55aea11faac,1,2,1,0.07660893,1500399476,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,428,1,0.07587618,1500191755,Regular,cc593689f90e3e27bc5ffdb3790c1b1bfa086105c43acee6eb8684241d8e32f9
cc593689f90e3e27bc5ffdb3790c1b1bfa086105c43acee6eb8684241d8e32f9,1,2,1,0.07587618,1500080704,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,55,1,0.07587357,1500009490,Regular,a1471f3acfa4604f5111de29e939b29005548561b10c86beb851db751a9b7b13
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,476,1,0.07587357,1500009490,Regular,f28b562be1f27da6664d089664df9161474d7e8553112754021dba5a2cf3e2dd
a1471f3acfa4604f5111de29e939b29005548561b10c86beb851db751a9b7b13,1,2,1,0.07587357,1499927284,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
f28b562be1f27da6664d089664df9161474d7e8553112754021dba5a2cf3e2dd,1,2,1,0.07587357,1499730149,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,371,1,0.07586256,1499356620,Regular,bbf22750149bde3186faa7cea9f84d297320104fb4dd7d71c11b174b75407bc1
