tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,346,1,0.99523595,1569522194,Regular,d5c9211db9c1a1ac25262a78b3a507ae42b5ab9034ee44c9e56b6fa8f5e035fd
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,186,1,0.99829394,1519929803,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,14,1,0.99829394,1519463924,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,29,1,0.99526492,1517528077,Regular,6dcb7d4f56739129bdfb7e059ebd37811d104538ca88126f0183d5f8b2907a98
6dcb7d4f56739129bdfb7e059ebd37811d104538ca88126f0183d5f8b2907a98,1,3,1,0.99526492,1517519407,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
eaa0b38b06cc8c1ffbd9f927cf8b5483337235f83a812067fe9a924482e2dcf0,-1,3,1,0.99550338,1516910832,Regular,b31e37a8f7a799dda36d1d68b725096c8a4baba006e6ae9d8b2f9aff88343b2a
b31e37a8f7a799dda36d1d68b725096c8a4baba006e6ae9d8b2f9aff88343b2a,1,0,1,0.99550338,1516580406,Regular,eaa0b38b06cc8c1ffbd9f927cf8b5483337235f83a812067fe9a924482e2dcf0
b9fb63c24c0200c6a6690cf347883feec8b9ccef0c554b5089788c228d8570e3,-1,2,1,0.99564528,1515927677,Regular,186dc7562785d3bb33b320d44c98f464580820a793ddb95b0bed236024475543
186dc7562785d3bb33b320d44c98f464580820a793ddb95b0bed236024475543,1,11,1,0.99564528,1515922944,Regular,b9fb63c24c0200c6a6690cf347883feec8b9ccef0c554b5089788c228d8570e3
11b8d78bef20ac5479e31c93a92a2e0afb1856fc1fba5e34071a2e24bcf5fdd7,-1,5,1,0.99552977,1515334887,Regular,e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b
e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b,1,26,1,0.99552977,1515332233,Regular,11b8d78bef20ac5479e31c93a92a2e0afb1856fc1fba5e34071a2e24bcf5fdd7
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,343,1,0.99532114,1515033608,Regular,60f020ae365da9565903444a31bbe0dd48796ce9475335e9e3d99852f4dfc0ef
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,76,1,0.99568151,1514824996,Regular,7d19e56acc8a26bf0f150989411cd234d32b54bc654f834244c199b330f66ee1
7d19e56acc8a26bf0f150989411cd234d32b54bc654f834244c199b330f66ee1,1,0,1,0.99568151,1514793517,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
32eca48e2c15d72663740fc513c28b1a25dece50ab516854529d7094ad090b8b,-1,7,1,0.99694517,1514276048,Regular,fe4b620e11137e10cab026616a9bd0ab0ee4f2ba7e22b03aafa6d474e41d7663
fe4b620e11137e10cab026616a9bd0ab0ee4f2ba7e22b03aafa6d474e41d7663,1,9,1,0.99694517,1514275002,Regular,32eca48e2c15d72663740fc513c28b1a25dece50ab516854529d7094ad090b8b
60f020ae365da9565903444a31bbe0dd48796ce9475335e9e3d99852f4dfc0ef,1,2,1,0.99532114,1513760181,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1,-1,12,1,0.99529075,1513321863,Regular,944a7f8f1fdf5ea30e467809f0da84bc299dbf612443a0165bad79e419120b52
944a7f8f1fdf5ea30e467809f0da84bc299dbf612443a0165bad79e419120b52,1,6,1,0.99529075,1513315085,Regular,0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,252,1,0.99778329,1512880259,Regular,d45c8ad384e56ce88235e6c8de709629a6488d1788bbc824ad0b08173db2037c
d45c8ad384e56ce88235e6c8de709629a6488d1788bbc824ad0b08173db2037c,1,13,1,0.99778329,1512870002,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
d5c9211db9c1a1ac25262a78b3a507ae42b5ab9034ee44c9e56b6fa8f5e035fd,1,6,1,0.99523595,1512434725,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b,-1,58,1,1.20162468,1511991030,Regular,4dee80041421b661f9b39ed3b714754fd0385a4fde873e1111a586d714a0e17f
4dee80041421b661f9b39ed3b714754fd0385a4fde873e1111a586d714a0e17f,1,2,1,1.20162468,1511974494,Regular,fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b
