tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7128600aff37f882b6d2fc3c545ebc9d56dac87e365791f660368c2cb717aee,-1,4,1,0.00812333,1617001292,Regular,2f89eb591b6fa51fd0a6cc0ec7844f350de3efa1bb12e2162d3ddada88b51ee0
2f89eb591b6fa51fd0a6cc0ec7844f350de3efa1bb12e2162d3ddada88b51ee0,1,0,1,0.00812333,1616841428,Revocation,a7128600aff37f882b6d2fc3c545ebc9d56dac87e365791f660368c2cb717aee
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,10,1,0.00819501,1609747630,Regular,873261c46abe7a3d65be3db94b7e7fb0d99dba5b168e5019aedf3cc73a779e35
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,8,1,0.00819501,1609661600,Regular,39561cc78dfa8d86c0894d888d7696fe9400c37ab6149eafc7b8f07029cf8728
873261c46abe7a3d65be3db94b7e7fb0d99dba5b168e5019aedf3cc73a779e35,1,2,1,0.00819501,1609618150,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,46,1,0.00819546,1609574557,Regular,bf6b1452fbc7cd3ccc92fbac76bac822302b946d3af3a6484512082e728e87e9
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,51,1,0.00819546,1609574557,Regular,9898c77aa585384c514945222cc7e174796c2eb60fbfc5c52c11bd1159ef30fa
39561cc78dfa8d86c0894d888d7696fe9400c37ab6149eafc7b8f07029cf8728,1,2,1,0.00819501,1609532477,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
bf6b1452fbc7cd3ccc92fbac76bac822302b946d3af3a6484512082e728e87e9,1,2,1,0.00819546,1609469713,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
9898c77aa585384c514945222cc7e174796c2eb60fbfc5c52c11bd1159ef30fa,1,2,1,0.00819546,1609411217,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,8,1,0.00819546,1609315286,Regular,0e2fdf15b22a2a6b87ba22731745f6607193cd4908610744a255f2e6fbc68722
0e2fdf15b22a2a6b87ba22731745f6607193cd4908610744a255f2e6fbc68722,1,2,1,0.00819546,1609207663,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,79,1,0.00852624,1608451593,Regular,80f8846e5804f7a25c79b6f692bc8cf865298eeabad19b769776506553205eee
80f8846e5804f7a25c79b6f692bc8cf865298eeabad19b769776506553205eee,1,2,1,0.00852624,1608336494,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,64,1,0.00819592,1607155627,Regular,1d7b533649c168f2fdb9771173d51b12124ff6ee5a9f1db5e9ef3fc5fb5d9bcd
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,33,1,0.00852672,1607155627,Regular,716554eeb82d5ff2dd594c62e38bad60570e452acd74c05c76a354f706c1266d
1d7b533649c168f2fdb9771173d51b12124ff6ee5a9f1db5e9ef3fc5fb5d9bcd,1,2,1,0.00819592,1607082627,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
716554eeb82d5ff2dd594c62e38bad60570e452acd74c05c76a354f706c1266d,1,2,1,0.00852672,1606989014,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,31,1,0.00819592,1606983609,Regular,bd6b0a2d1a9cdc72ae476661d2daafb1150d08eea0b26ea03f703d9d04ddec61
bd6b0a2d1a9cdc72ae476661d2daafb1150d08eea0b26ea03f703d9d04ddec61,1,2,1,0.00819592,1606863517,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,71,1,0.00819639,1605772806,Regular,15a526ae9f63c883987dc6b47d6efe6ef80ccd26621dba9e75d6d8cf2a701fd6
15a526ae9f63c883987dc6b47d6efe6ef80ccd26621dba9e75d6d8cf2a701fd6,1,2,1,0.00819639,1605671854,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,53,1,0.00819635,1605600378,Regular,c390cc7f215d5dda241466895f50b41cf67efaf7d5b10bdda3a534fbb7ee408f
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,51,1,0.00852722,1605600378,Regular,b286465f75ce619eaccf4c2a6c1b898cdfcebd5fc6421775d15ab538d453ba8b
c390cc7f215d5dda241466895f50b41cf67efaf7d5b10bdda3a534fbb7ee408f,1,2,1,0.00819635,1605479328,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
b286465f75ce619eaccf4c2a6c1b898cdfcebd5fc6421775d15ab538d453ba8b,1,2,1,0.00852722,1605449495,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,89,1,0.00819639,1605427513,Regular,a2d7649e08f6df29b5489f5762a3c2be85def7d3592ea9d3ef08f87c1bb85dfb
a2d7649e08f6df29b5489f5762a3c2be85def7d3592ea9d3ef08f87c1bb85dfb,1,2,1,0.00819639,1605280468,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,19,1,0.00819635,1605081708,Regular,64ed4078a8976bc2134e574eecf6ebf7cbc4876739dcfdf8ebfaf07487889a2b
64ed4078a8976bc2134e574eecf6ebf7cbc4876739dcfdf8ebfaf07487889a2b,1,2,1,0.00819635,1605010746,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,31,1,0.00819635,1604995871,Regular,276a32e3e433a05c64265f81077be71b8bb79388ff0cb9e8085e77980c0c2744
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,59,1,0.00819639,1604909136,Regular,d298cf5dec7c5524c2b3e9a057fd6e466190588c8ab4243db176f7fb6ab26aa1
276a32e3e433a05c64265f81077be71b8bb79388ff0cb9e8085e77980c0c2744,1,2,1,0.00819635,1604881955,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
d298cf5dec7c5524c2b3e9a057fd6e466190588c8ab4243db176f7fb6ab26aa1,1,2,1,0.00819639,1604779736,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,30,1,0.00819639,1604649816,Regular,226907fc6bddeb77aaa822a971eabaa07bbab72283a3b0608b9e746d0025645b
226907fc6bddeb77aaa822a971eabaa07bbab72283a3b0608b9e746d0025645b,1,2,1,0.00819639,1604563813,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,30,1,0.00852722,1604214020,Regular,241c69364e2e86090db7b4eb3048a99e12073690306de2fefe53cc8b5deb4554
241c69364e2e86090db7b4eb3048a99e12073690306de2fefe53cc8b5deb4554,1,2,1,0.00852722,1604118315,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,81,1,0.00861247,1602573068,Regular,b3ea1ded5015b82b7da95eb70c8ff64e698847b1e741ec38d1557c8c33e9aeda
b3ea1ded5015b82b7da95eb70c8ff64e698847b1e741ec38d1557c8c33e9aeda,1,2,1,0.00861247,1602461085,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,93,1,0.00852822,1600672149,Regular,05804467db5440049e94a3a64638136ddbc9f25e971cf9174d1e14857ba40cf5
05804467db5440049e94a3a64638136ddbc9f25e971cf9174d1e14857ba40cf5,1,2,1,0.00852822,1600592354,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,66,1,0.00852823,1600585385,Regular,52a873581d4cf067ead32fda94fec70191578b364ebc52372408c1f1030a45b0
52a873581d4cf067ead32fda94fec70191578b364ebc52372408c1f1030a45b0,1,2,1,0.00852823,1600454393,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,59,1,0.00852871,1600326225,Regular,18225958ebcb6ef32f1299f54df0533c802dcb8dba78501ffffc6de0ff9c3f83
18225958ebcb6ef32f1299f54df0533c802dcb8dba78501ffffc6de0ff9c3f83,1,2,1,0.00852871,1600185059,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,76,1,0.00861351,1600153683,Regular,51b510639016669b58d77263b49a04bdd4be777e0af22dcf2713b6f6b46d9eb1
51b510639016669b58d77263b49a04bdd4be777e0af22dcf2713b6f6b46d9eb1,1,2,1,0.00861351,1600068446,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,32,1,0.00861351,1600067616,Regular,8c01302f76cfc3dd2a51b274f9ebcbd771f5124279c94f05e0b55999cc39b371
8c01302f76cfc3dd2a51b274f9ebcbd771f5124279c94f05e0b55999cc39b371,1,2,1,0.00861351,1599931022,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,18,1,0.0086991,1599634894,Regular,f9aaffbed6500408e4daa5370d09757454b18f0ad5d58c0ee2ca6860d19c5a40
f9aaffbed6500408e4daa5370d09757454b18f0ad5d58c0ee2ca6860d19c5a40,1,2,1,0.0086991,1599520645,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
