tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac0b9b321e9302d70bd630650fb5e23e6ad70c636afd9eca54526ea1b37c750,-1,5,1,0.09355852,1488169374,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,113,1,0.09355852,1488141414,Regular,2ac0b9b321e9302d70bd630650fb5e23e6ad70c636afd9eca54526ea1b37c750
61ca4344919582d497c80f0a6358d89c3b26b609f24069e6278b818681dfe210,-1,0,1,0.10560702,1488027959,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,25,1,0.10560702,1488021737,Regular,61ca4344919582d497c80f0a6358d89c3b26b609f24069e6278b818681dfe210
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,10,1,0.10751066,1487973480,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,82,1,0.10751066,1487967666,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,6,1,0.10421997,1487904902,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,33,1,0.10421997,1487902784,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51,-1,13,1,0.11506997,1487890972,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,75,1,0.11506997,1487880882,Regular,d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,19,1,0.12043606,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,70,1,0.12043606,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b,-1,7,1,0.1048059,1487684983,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,7,1,0.1048059,1487684483,Regular,3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,22,1,0.16505629,1487637247,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,5,1,0.15108945,1487637247,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,38,1,0.15108945,1487630313,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,163,1,0.16505629,1487597846,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,6,1,0.02820555,1487550164,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,192,1,0.02820555,1487543332,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f,-1,21,1,0.05719211,1487536023,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,127,1,0.05719211,1487532641,Regular,8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f
d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f,-1,25,1,0.13027064,1487525036,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,111,1,0.13027064,1487500098,Regular,d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,4,1,0.10285103,1487440504,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,34,1,0.10285103,1487434331,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a,-1,8,1,0.15211332,1487406085,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,112,1,0.15211332,1487401798,Regular,d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,20,1,0.1499546,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,61,1,0.1499546,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,14,1,0.10947864,1487349848,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,21,1,0.10947864,1487347535,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2,-1,5,1,0.15057116,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,1,1,0.15057116,1487315161,Regular,d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,11,1,0.10665765,1487295360,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,30,1,0.10665765,1487294191,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,23,1,0.15675372,1487266027,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,1,1,0.15675372,1487260671,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,7,1,0.11751744,1487235925,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
