tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b18c92aeae24a53f3eaf08a2ae751cce146736dd6776d57c0c018c92ed8feb2,-1,16,1,0.52062199,1523098100,Regular,0ed4ea1e40643f3c68654817c130ab4f5cb98460c710c4e3bc6e29a96abd8530
0ed4ea1e40643f3c68654817c130ab4f5cb98460c710c4e3bc6e29a96abd8530,1,1,1,0.52062199,1523097623,Regular,1b18c92aeae24a53f3eaf08a2ae751cce146736dd6776d57c0c018c92ed8feb2
2668e208f86146e2e25bc631c0b30899cc763ee0b77ee4ba67f6a7f3c6cfd47f,-1,4,1,0.54760662,1517166120,Regular,99b9c8a94db8d39094dd9500e56fc322e8074dbf344992769c41b9e4747c744b
99b9c8a94db8d39094dd9500e56fc322e8074dbf344992769c41b9e4747c744b,1,3,1,0.54760662,1517165160,Regular,2668e208f86146e2e25bc631c0b30899cc763ee0b77ee4ba67f6a7f3c6cfd47f
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,31,1,0.65592707,1514304433,Regular,dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6
dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6,1,22,1,0.65592707,1514302191,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,361,1,0.99566607,1512063734,Regular,bf227a3fafbf770095cdde7a63df7bd93518f21bceb70e043c2e742c15b0d8cb
bf227a3fafbf770095cdde7a63df7bd93518f21bceb70e043c2e742c15b0d8cb,1,0,1,0.99566607,1511725276,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956,-1,1,1,0.36289217,1508257905,Regular,00a9adb064824574e1e95e8b4db64fcf0d345ed4f92ec6da0a6a71aa47b7d817
00a9adb064824574e1e95e8b4db64fcf0d345ed4f92ec6da0a6a71aa47b7d817,1,4,1,0.36289217,1508254657,Regular,735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,26,1,1.38823525,1506866103,Regular,f31709a80563405caac71c93a11c4070180d245c3c0f81ace66f54e9c25f9e6b
f31709a80563405caac71c93a11c4070180d245c3c0f81ace66f54e9c25f9e6b,1,1,1,1.38823525,1506835188,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
9bd101c6751979ade03b8e489b45223f2a093a7fee40b9c449f9a604ea28ab6a,-1,14,1,0.73790109,1501609562,Regular,f43b048e2778e57015a6e4548778bd8ff11f00cc673d0fb102674c2f03d74c7e
f43b048e2778e57015a6e4548778bd8ff11f00cc673d0fb102674c2f03d74c7e,1,4,1,0.73790109,1501607714,Regular,9bd101c6751979ade03b8e489b45223f2a093a7fee40b9c449f9a604ea28ab6a
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,81,1,1.09519245,1499783015,Regular,92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4
92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4,1,3,1,1.09519245,1499024481,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019,-1,6,1,0.7125041,1496611539,Regular,aaa8f84f100bf021da7b6350c7c6d4e79371721da75363ee4be7c410bae1da3c
aaa8f84f100bf021da7b6350c7c6d4e79371721da75363ee4be7c410bae1da3c,1,0,1,0.7125041,1496603158,Regular,bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019
6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2,-1,19,1,1.0261403,1495346155,Regular,465ec5d735d2f78819c5bface6e6cbcd7f54185b4c4013f5daccbaa36903393d
465ec5d735d2f78819c5bface6e6cbcd7f54185b4c4013f5daccbaa36903393d,1,0,1,1.0261403,1495345442,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda,-1,11,1,0.94051335,1493729269,Regular,a0d3acc8ca058c418c29530a1a2e0eb915b5cfa73aa4c6ae2e586b0630088dae
a0d3acc8ca058c418c29530a1a2e0eb915b5cfa73aa4c6ae2e586b0630088dae,1,0,1,0.94051335,1493651998,Regular,546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda
a986ebe3117d35f8cf0c0b32bc795a6a82d6637868c006adfb99c38dd1bd2aa2,-1,8,1,0.09569781,1493337007,Regular,b26faba98e9a3494798939c8da2f084a27d95a9ac0d2f60ce46d90065229c9d0
b26faba98e9a3494798939c8da2f084a27d95a9ac0d2f60ce46d90065229c9d0,1,2,1,0.09569781,1492438792,Regular,a986ebe3117d35f8cf0c0b32bc795a6a82d6637868c006adfb99c38dd1bd2aa2
