tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,85,1,0.05980753,1539426670,Regular,af2818f769297981608170adb351fa75534120d4233839c1d35a7d2ec4af13f8
af2818f769297981608170adb351fa75534120d4233839c1d35a7d2ec4af13f8,1,2,1,0.05980753,1539229490,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,6,1,0.05981517,1536075213,Regular,77c085de9ea997dc6b5cb8b46bd3bd9e6994dc0d30a43b2be1d7674b47baf084
77c085de9ea997dc6b5cb8b46bd3bd9e6994dc0d30a43b2be1d7674b47baf084,1,2,1,0.05981517,1535772562,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,146,1,0.0673822,1517974517,Regular,bd5649d223b65ad27d78d954a9d77845ea0a39d700a878ab77095980fb910ded
bd5649d223b65ad27d78d954a9d77845ea0a39d700a878ab77095980fb910ded,1,2,1,0.0673822,1517827563,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,10,1,0.06805453,1517542216,Regular,8b7d45480ec3dfee7d94146d6f2e7209ad5c3eca658c6d3a3aea0c9926ff9814
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,17,1,0.06739262,1517420819,Regular,d0f71c8feb80082e5fcc370681bbca3c5758122c02b2f028fd6fb4a98ba0081c
8b7d45480ec3dfee7d94146d6f2e7209ad5c3eca658c6d3a3aea0c9926ff9814,1,2,1,0.06805453,1517378606,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
d0f71c8feb80082e5fcc370681bbca3c5758122c02b2f028fd6fb4a98ba0081c,1,2,1,0.06739262,1517262443,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,43,1,0.06942054,1513331800,Regular,f0a5d5dd540b1ae568aa29464aab344e94e13bb4aa7ff6d219713024f7a7384c
f0a5d5dd540b1ae568aa29464aab344e94e13bb4aa7ff6d219713024f7a7384c,1,2,1,0.06942054,1513246752,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,34,1,0.06807814,1513140807,Regular,be0207ca5dcbc0991c15fab99576ace6a1717a339bfbfbc6fbd2cdbcce467e3a
be0207ca5dcbc0991c15fab99576ace6a1717a339bfbfbc6fbd2cdbcce467e3a,1,2,1,0.06807814,1513018946,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,115,1,0.06875854,1511204067,Regular,add551dbbb22160ca04ffeb1755d464453e8798562c39fcfad1687bb2c2f70d1
add551dbbb22160ca04ffeb1755d464453e8798562c39fcfad1687bb2c2f70d1,1,2,1,0.06875854,1511121040,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,8,1,0.07081481,1509393099,Regular,1bcf77d6cdd9f449fc87b60c21f2a0c9254a4e767272e30fd6e6fdbf0656590b
1bcf77d6cdd9f449fc87b60c21f2a0c9254a4e767272e30fd6e6fdbf0656590b,1,2,1,0.07081481,1509267645,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,122,1,0.07084606,1505715118,Regular,f1dbee1e91c85318abbdec3d6edf41e7dc71759d56102c5091ea169aa29b27f1
f1dbee1e91c85318abbdec3d6edf41e7dc71759d56102c5091ea169aa29b27f1,1,2,1,0.07084606,1505584336,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
