tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cac090ef5e2ff7f896aaf6c1089816deb2602ba6f4025955c991c9c29b755de,-1,0,1,4179.9,1457393932,Regular,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0f24031a2159ef277bf38dd32b9ced6e7a5cfa31f5e42e8cff0b1c30059f3bf6,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1e638f39b187d12f319dd0083110cac54c911294b67730064cbf37906511c975,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
215d3fe54b393bb8f4a7e3c3bf6a4b16e39eccd9d4ba11d513afa3e67483bf89,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3c3b0408f9d54c2b4054a21124b88e2e8330495033c84a883ab6a1d1c6cbdbe4,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
587a9037fc755b5c8c24a1a0ad943127025fd9e9929db7e7d7bb5bec9bf4e045,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
72667a623afcbc5ee90de7a025c726f6cedf713c0d7f753c1551f2cb16d37d13,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d860a82739b587f4a0416e72169249dadf16e181393a1fb04945ff41d2ee9125,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
de21ca739f022d3a2affd93c205a692d8f0efb1e85ecbf8c37755f46a9e6ee5b,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
dffac31ea1642865f9a1c5684223d40a4a32d140a6d58a08a5f72c3629dc25b9,-1,0,1,2.05,1455003516,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
00f604317815c4835d1de2a50d8f5d8657a329d000323190abf5e8f7cc4a72d8,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
272caa92b818d00891cf364607b1ed70ee526944de5bec600b9a2fcfa9b107a8,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3f4a4ca9d25f400bd93caff557a2df2a9b4cf29b042d1b2918b025438ffd1e2e,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
640f6c5c5ceacc1347b70265e0535f2903d76a2dc29a277f46eb81ff85fb69e3,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6c03ce06319dbfe78fb988c16d2796a1fac6881e10f3b6fc95159f5995f295ef,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
719c0cfaa696aba23a84b4ec9983e87d2f8679732804001ac00fa8d2923d900d,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
be9bc8e035cc1a2f35d2f8fab7053e8aade4f83b4542ad7d33d4457aafdfddd1,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c8a47801da96cd9bde8027c2aaeda263b1579fa466e9591d64f24a35d1e08608,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c9a0d8b77ed31f0b3e1a19dfa05c1e00ab6db697b4578acc745ce451ed0aa0d5,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e2f04eca1f428d940a9e6d8ddccb43451b551803afcb74dcc7f8e5028538a470,-1,0,1,2.05,1455003429,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
33996590c7522d2b8b3e46bab703f93fa05c49376bba4123648d5444072186d4,-1,0,1,2.05,1455003119,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
