tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ebc227948a0f8b67c94dbabdabd5bcb30f7c50e6c3e628f10503fc6e7975501,-1,0,1,5.1156307,1528217276,Regular,297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b
7ebc227948a0f8b67c94dbabdabd5bcb30f7c50e6c3e628f10503fc6e7975501,-1,1,1,5.00726914,1528217276,Regular,eea1f2422a782706e2ad3b5a27c08c7a755e15b0d0a3dd55ed23ca30b5ab2f45
7ebc227948a0f8b67c94dbabdabd5bcb30f7c50e6c3e628f10503fc6e7975501,-1,2,1,10.01778654,1528217276,Regular,7852c97a66c31befd86bbad1964a7394ac3330d1dd338deed1b86212d6926292
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,14,1,8.78247807,1528217276,Regular,b523df3568d7fe3b97448e1dcc4dc4f20ca12613663d75b6705095b9b682aeea
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,13,1,10.01907535,1528217276,Regular,b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,12,1,5.02520301,1528217276,Regular,af730af594dcdc928174e9a01a1815e24de5d27d869e8bf913e21f73a169dce4
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,11,1,5.00463539,1528217276,Regular,893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,10,1,5.01605415,1528217276,Regular,5615517f3b85729075d520ec3967f4fb3404aff4dd0f9976a09188d79bb5bbdb
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,18,1,10.05335631,1528217276,Regular,a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,6,1,10.04776577,1528217276,Regular,f495d3bc3be137a1c16ce95625a635bfc61af3491cd917ecb6ede04e0a3091bc
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,5,1,5.06630069,1528217276,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,4,1,5.00063901,1528217276,Regular,2994d3362ba4a6b51c0db62e0f46bbf83efb9ef2471cb197b67f1026a05ae7ab
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,3,1,10.00574102,1528217276,Regular,b1f03e2866eda7470b687cdb13c43e242083a4a894b1e28143b0e85c3d446eab
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,2,1,5.10420268,1528217276,Regular,27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,1,1,5.08079888,1528217276,Regular,490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,0,1,5.04444863,1528217276,Regular,5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,7,1,10.01824949,1528217276,Regular,9b661146ec7a93134cfb26167cc24175b3864f3e967f16f7de3f82992f0752c8
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,19,1,5.02729645,1528217276,Regular,0f73620156d311695586b6b347ae4aa369a3ec7a276ece66aff85f72ca8957fc
b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d,-1,16,1,5.0039554,1528217276,Regular,8adea8f92b91d70887f1cb377d7b79be5af06ec035aeb60046b27e198710b3f5
ed2c6afe297e9e05d1f3423a6a2d6d41b5a91e8ffe6c3d045cef70232a5f1aed,-1,0,1,4.99903936,1528213953,Regular,0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334
b523df3568d7fe3b97448e1dcc4dc4f20ca12613663d75b6705095b9b682aeea,1,0,1,8.78247807,1526663530,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
6cf884e12242125c17a28297c2249fd5e349763ff10c1c2984d7f9d91cca06d2,-1,0,1,5.10402019,1526015121,Regular,34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228
be5a33d76198c88a018af3f8721d283a0abf97b542a466499c21f378af87de34,-1,0,1,10.04718901,1526015121,Regular,d7733bbc1f42bac7f7543357f60e443eb5d3fb56f1a2db8294c43a13718edc32
9b661146ec7a93134cfb26167cc24175b3864f3e967f16f7de3f82992f0752c8,1,4,1,10.01824949,1525915950,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
9288fb86f0c65b5985ae037e4168f44973cd37df37adf92e9e43a73f04facaf6,-1,0,1,5.01686582,1525775571,Regular,95f32cd18318f9ddf8694d7057ad06355429d1c2fd8072e5fcf0be8e0970f11e
b1f03e2866eda7470b687cdb13c43e242083a4a894b1e28143b0e85c3d446eab,1,4,1,10.00574102,1525759327,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8,1,0,1,10.05335631,1525637395,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
d7733bbc1f42bac7f7543357f60e443eb5d3fb56f1a2db8294c43a13718edc32,1,1,1,10.04718901,1525519352,Regular,be5a33d76198c88a018af3f8721d283a0abf97b542a466499c21f378af87de34
b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5,1,14,1,10.01907535,1525395896,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
7852c97a66c31befd86bbad1964a7394ac3330d1dd338deed1b86212d6926292,1,1,1,10.01778654,1525279988,Regular,7ebc227948a0f8b67c94dbabdabd5bcb30f7c50e6c3e628f10503fc6e7975501
f495d3bc3be137a1c16ce95625a635bfc61af3491cd917ecb6ede04e0a3091bc,1,4,1,10.04776577,1525176824,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
5615517f3b85729075d520ec3967f4fb3404aff4dd0f9976a09188d79bb5bbdb,1,22,1,5.01605415,1525047262,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
