tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f66f7b0295d7f1b1dd1a66eaf20d362dc4221250924c445f9304c0e7385f4a3,-1,1,1,159.73481953,1583108746,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
8f66f7b0295d7f1b1dd1a66eaf20d362dc4221250924c445f9304c0e7385f4a3,-1,0,1,0.04590896,1583108746,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
a0e949569442d25a69289c85bff447cc45c35d9c40043c652e7bd36d3da32402,-1,1,1,159.73481953,1583108651,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
a0e949569442d25a69289c85bff447cc45c35d9c40043c652e7bd36d3da32402,-1,0,1,0.04590896,1583108651,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
707e1af140d187f6ac6c31d8bea4e37f07d28db2d5fa306694449f3b834aa806,-1,0,1,0.04590896,1583104329,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
707e1af140d187f6ac6c31d8bea4e37f07d28db2d5fa306694449f3b834aa806,-1,1,1,159.73481953,1583104329,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
02b6528fb6909a1b3631e268cc5c74bacc8e6da64c670ecbeb4f8c678b4725b7,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
02b6528fb6909a1b3631e268cc5c74bacc8e6da64c670ecbeb4f8c678b4725b7,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
05ac1876c4f79a6d2033eb7b144b4f81f1591ecb1d784b76455b9606b758307e,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
05ac1876c4f79a6d2033eb7b144b4f81f1591ecb1d784b76455b9606b758307e,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
0b3d9e22d6012c3a33bf2f3ae703b387d4e9476da9c794c4f6207892140d00fd,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
0b3d9e22d6012c3a33bf2f3ae703b387d4e9476da9c794c4f6207892140d00fd,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
17aba28593c06a0fab3e4b88ed2c8cb633e1dcc3946d762e2560fbe9c7f8fa79,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
17aba28593c06a0fab3e4b88ed2c8cb633e1dcc3946d762e2560fbe9c7f8fa79,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
355f3bba664258d721959e2618082906a4d591d10d7052fd896b8ef67488d8d0,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
355f3bba664258d721959e2618082906a4d591d10d7052fd896b8ef67488d8d0,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
37e62e486c9ad4287249f51df1fc7fa9da877683855f529e1b96bde65754bab4,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
37e62e486c9ad4287249f51df1fc7fa9da877683855f529e1b96bde65754bab4,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
