tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d0bb1c2732d3fa522837310fbb823dfe69f88ef35fee831ebe271c4c67f680,-1,0,1,90.0318554,1584158730,Regular,26e576b6e35c003a9074370b8339926a7eafad1f5d8f1e84b032407ab2cd76bc
6b1f50412b561c1f3ff8dd97eb1c6e4d9587b5b040171dd7e58cac26d00e6cca,-1,5,1,24.2567692,1584103887,Regular,136d93c1dbe92feb5933621cbf910f8f64647ac1e70b8de4eedb977d3c099052
91ec32d0959e452abea44fca997a0de45b2b4f5b7eb06131b46c432553910819,-1,0,1,27.5300096,1584093427,Regular,446160f92079ef0f0493255f5348c8aba8c61632c79b7838efc231be2dfaa005
91ec32d0959e452abea44fca997a0de45b2b4f5b7eb06131b46c432553910819,-1,1,1,46.9617092,1584093427,Regular,7477cb0acd7869f953a8f2acf17610ccd53bb8bf32252055dd27574ad3674621
26e576b6e35c003a9074370b8339926a7eafad1f5d8f1e84b032407ab2cd76bc,1,1,1,90.0318554,1584073077,Regular,68d0bb1c2732d3fa522837310fbb823dfe69f88ef35fee831ebe271c4c67f680
136d93c1dbe92feb5933621cbf910f8f64647ac1e70b8de4eedb977d3c099052,1,0,1,24.2567692,1584069595,Regular,6b1f50412b561c1f3ff8dd97eb1c6e4d9587b5b040171dd7e58cac26d00e6cca
446160f92079ef0f0493255f5348c8aba8c61632c79b7838efc231be2dfaa005,1,1,1,27.5300096,1584067441,Regular,91ec32d0959e452abea44fca997a0de45b2b4f5b7eb06131b46c432553910819
7477cb0acd7869f953a8f2acf17610ccd53bb8bf32252055dd27574ad3674621,1,1,1,46.9617092,1584065139,Regular,91ec32d0959e452abea44fca997a0de45b2b4f5b7eb06131b46c432553910819
632787b85dee03869b06fabbaf93a436fcc65b31cef4078898cbb162b6da7580,-1,1,1,51.563147,1582943299,Regular,d5d742261827f8e4686abbf4f23c3e879d76f4e3606cf85c9b306512f537c37d
d5d742261827f8e4686abbf4f23c3e879d76f4e3606cf85c9b306512f537c37d,1,1,1,51.563147,1582893669,Regular,632787b85dee03869b06fabbaf93a436fcc65b31cef4078898cbb162b6da7580
196e68fd1c02593f1c90f99f6400e6b764a302644953a259f21087c03910f9bb,-1,5,1,5.3922738,1581425395,Regular,1f99a4de7d158f8d82fe551458385c363e5bf33e9a8ff1a64e1ab140f83d36d7
196e68fd1c02593f1c90f99f6400e6b764a302644953a259f21087c03910f9bb,-1,3,1,5.0510414,1581425395,Regular,42722b2fbbaaf855977c57ff6235afc258f26b74b96947517debd7d30a0d48ab
42722b2fbbaaf855977c57ff6235afc258f26b74b96947517debd7d30a0d48ab,1,1,1,5.0510414,1579408589,Regular,196e68fd1c02593f1c90f99f6400e6b764a302644953a259f21087c03910f9bb
1f99a4de7d158f8d82fe551458385c363e5bf33e9a8ff1a64e1ab140f83d36d7,1,1,1,5.3922738,1579213796,Regular,196e68fd1c02593f1c90f99f6400e6b764a302644953a259f21087c03910f9bb
aa2c16a08982547aece002c199f958b004d79ce98f70fec74e87e050f3e8c8cb,-1,0,1,25.9980796,1579027767,Regular,bba71d105ab460ce4c85fc927539c40455cae960e1f020e6d41dff1d14fa5d30
aa2c16a08982547aece002c199f958b004d79ce98f70fec74e87e050f3e8c8cb,-1,2,1,14.7481246,1579027767,Regular,8192e9d77c902edd2eccec220cd01d13c77125236a21828f141e94c33c0d034f
d5c7e8017252a3aec6a38e0bcf8cb9115a8dbbcff8a50c18c576c8ca14ac6c36,-1,0,1,9.7717972,1579002892,Regular,240d917c9768ac730d0e9536ef0f2eb123bdc160809ea588697c22b5d76bd72b
bba71d105ab460ce4c85fc927539c40455cae960e1f020e6d41dff1d14fa5d30,1,0,1,25.9980796,1578470118,Regular,aa2c16a08982547aece002c199f958b004d79ce98f70fec74e87e050f3e8c8cb
8192e9d77c902edd2eccec220cd01d13c77125236a21828f141e94c33c0d034f,1,1,1,14.7481246,1578468673,Regular,aa2c16a08982547aece002c199f958b004d79ce98f70fec74e87e050f3e8c8cb
240d917c9768ac730d0e9536ef0f2eb123bdc160809ea588697c22b5d76bd72b,1,1,1,9.7717972,1578458883,Regular,d5c7e8017252a3aec6a38e0bcf8cb9115a8dbbcff8a50c18c576c8ca14ac6c36
005d1a50a4a53a062a19b99e1b4e62bda4919ec57b7a2d21702f9261f872196d,-1,3,1,14.0597042,1575227949,Regular,e326fec2dcd17fb07487081ecc430b1eb1cf50a7baf1e87c48b047ad20d192cb
7b52bc728372fc4cbca089c2f11ab39b7aaeb8b3d8c05be4363b0964c940ce45,-1,0,1,23.0304061,1574836151,Regular,30b7c5da7d1a3182fba637695843c8cbab3277e3b026b7e3c9a83ab16e576885
30b7c5da7d1a3182fba637695843c8cbab3277e3b026b7e3c9a83ab16e576885,1,0,1,23.0304061,1574833316,Regular,7b52bc728372fc4cbca089c2f11ab39b7aaeb8b3d8c05be4363b0964c940ce45
e326fec2dcd17fb07487081ecc430b1eb1cf50a7baf1e87c48b047ad20d192cb,1,0,1,14.0597042,1574287628,Regular,005d1a50a4a53a062a19b99e1b4e62bda4919ec57b7a2d21702f9261f872196d
e5949ef9aee221dc8a5125408c752500703e8a63c75e466b061696f338cf3ab9,-1,5,1,29.9300144,1573454862,Regular,0c378c2731936f0ccd15d609bcbca513b66a296a7fd12a27ddb2c945f24471c9
92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221,-1,2,1,11.5544466,1573158336,Regular,d49a046efc6a7084761605ddfd0e681e633e877a23dde780e6c1eeed1c665e7d
d49a046efc6a7084761605ddfd0e681e633e877a23dde780e6c1eeed1c665e7d,1,1,1,11.5544466,1573104758,Regular,92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221
