tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128c86a31ce3a0cc467ebc30ef5874ba9b2c5ae3a3e5173162ab5f53dc506866,-1,2,1,0.82201119,1590581242,Regular,6ae6bb4ad8206260ac94dc981d7ec1c72f18bd56544f6c398b920863fe093b36
6ae6bb4ad8206260ac94dc981d7ec1c72f18bd56544f6c398b920863fe093b36,1,0,1,0.82201119,1588075360,Regular,128c86a31ce3a0cc467ebc30ef5874ba9b2c5ae3a3e5173162ab5f53dc506866
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,30,1,0.20615005,1587670183,Regular,2d093c252c914d1c8c145f411bfc5e84a8ee4dbd52f06e7f421679b7e960ea26
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,29,1,0.20329675,1587670183,Regular,4d03153bd84d5765d96dcb72a6f46308d40065bb05391fcb0deae83f74e732a5
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,28,1,0.25570897,1587670183,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,27,1,0.20408888,1587670183,Regular,fd8d8f88da1e3dc7c18f5c2fb3e61c79f3579dc7942340c1924985cce4336b79
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,26,1,0.20651991,1587670183,Regular,33b7143a75ea5168135b7ac6a6d755f2d796b6fad6f7ca9559c825ac24fd7b70
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,25,1,0.20371915,1587670183,Regular,cdbfd887cff19eb187caa326479af622861c5ca0c19afeb8f5f493762ecd3b25
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,24,1,0.2011716,1587670183,Regular,19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,23,1,0.20564338,1587670183,Regular,8cb468957c642d69f6f06eab2f1aaf4743cfb2c999ba61ba564306460761dae8
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,22,1,0.20474556,1587670183,Regular,5ca8e6f5e8b4f2e436799c623a6ad1e10d2b23bd91490973f7a9f53547da0e71
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,21,1,0.20291929,1587670183,Regular,f12c5c922e26325e5e01a15a203337b8f7030b7df13172990dbea6f8c4aed2fb
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,20,1,0.20380003,1587670183,Regular,8f302af3215a76dea6ddf6c973ee788fbb8f0096aa740fd741fcb319c68205b8
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,19,1,0.20481729,1587670183,Regular,3343c2d89f03eacb16cf8e175ad1838c1800a3958257a3aba4fe012dad6d7c86
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,18,1,0.20335125,1587670183,Regular,84d980716bdbfbfc9de10da49653fd67fd30134cfe17f5ce1cd27d15c8b94a12
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,17,1,0.20607862,1587670183,Regular,0ed0d7f71116edff9e802ab0f35d9b8830711c21ca74c9809105513c558f8dfd
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,0,1,0.20326587,1587670183,Regular,ab3ebec9313f77ab50db48c8c727aa8026d6546736b682fede26432b8fce15cb
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,1,1,0.20510884,1587670183,Regular,5e0ba66a51fccf90ea97c2887e90b75f31c9b1f3b72639afe540d159044e91ef
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,2,1,0.20028882,1587670183,Regular,4437361cab2d087e7903c362185eb4d099de6493d83bc213d5b43b3abe818192
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,3,1,0.20033891,1587670183,Regular,c46b4a0a5907ec37a680136f560bfbaec7a7ccf034daf5d5c5cf0baf4b752138
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,5,1,0.20752868,1587670183,Regular,a11fef541c557480ac8b1e2fdf6e86c602ed07cb1daf74bcd32748a89d7f2999
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,6,1,0.20089519,1587670183,Regular,eb945a9ba9359f45e3a0b1153e4ea5be9fcc6edc3ce96d408486ba1d6d0a4cc9
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,7,1,0.20600847,1587670183,Regular,1231b745535f1166c964cd0737323e87e4f4476df2f6496a02dad95cd757f9f3
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,8,1,0.20499992,1587670183,Regular,2fc1766194fd2e1722a02a7678f03cc2192582c16364a7c913cb42743f5dff7d
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,9,1,0.2072329,1587670183,Regular,88000f5763f44bab0362069b85c7cf6b12253effbde44ef5e2adcf1ab9a9b90e
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,10,1,0.20465274,1587670183,Regular,b5217d42b3b22b49f3bc436d40303cc7cd8c24291656e5442ff366362da6cc70
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,11,1,0.20522836,1587670183,Regular,7d416b6779c4f14d24bbf09905cf8cc2f2b9a72d794acf467950cf4561fd3d8b
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,12,1,0.20308408,1587670183,Regular,0bcd0df34343b79768b1b2ea108f0ad463f5df41a9b38e33d4a842ac740aa7d5
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,15,1,0.20573512,1587670183,Regular,1b691d6fe49e65180a8be973cbb84acc0e254d257979f61684f9cff97b49b478
