tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,33,1,0.99507511,1519487323,Regular,6dda28334e7d550954e3139268fe53d7e1a7d210bf6d436cc1bc1c0b1e7aa322
6dda28334e7d550954e3139268fe53d7e1a7d210bf6d436cc1bc1c0b1e7aa322,1,11,1,0.99507511,1519481448,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
a9dcc90ab9ea690d71a73166cfd1a237a8e7481164486b9b26678cdd3957eb64,-1,15,1,0.99545346,1516290261,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,62,1,0.99545346,1516264634,Regular,a9dcc90ab9ea690d71a73166cfd1a237a8e7481164486b9b26678cdd3957eb64
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,68,1,0.99647388,1516159970,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,58,1,0.99647388,1515138404,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,69,1,0.99551119,1515033482,Regular,af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc
af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc,1,9,1,0.99551119,1514148590,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,21,1,0.99618354,1513998660,Regular,3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00
3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00,1,24,1,0.99618354,1513430542,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,30,1,0.99547017,1513061460,Regular,471aab5c8fe6b8c92c5fca5f8b9aad9aabc48d60043247c3eb5e172bac963e10
471aab5c8fe6b8c92c5fca5f8b9aad9aabc48d60043247c3eb5e172bac963e10,1,11,1,0.99547017,1512800263,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,56,1,0.99577878,1512193282,Regular,301f57e9df858e78903ff103b2ed5f650b1c151ac23da444b61caba8498247ed
301f57e9df858e78903ff103b2ed5f650b1c151ac23da444b61caba8498247ed,1,4,1,0.99577878,1512160947,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,15,1,0.99571625,1511497673,Regular,8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d
8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d,1,7,1,0.99571625,1511481862,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3,-1,10,1,0.99550894,1510780694,Regular,445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47
445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47,1,0,1,0.99550894,1510774286,Regular,442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3
06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8,-1,10,1,0.99553147,1510129880,Regular,0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6
0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6,1,6,1,0.99553147,1509905404,Regular,06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,288,1,0.99552891,1509071664,Regular,244c7adafa448e60fab251bc53bf52d6df851762762c338e54064e867d02bfb5
244c7adafa448e60fab251bc53bf52d6df851762762c338e54064e867d02bfb5,1,10,1,0.99552891,1509065823,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,88,1,0.99501919,1508222515,Regular,553372655b3a3123acba00b2888ac9c56a656b0570c632d9cb3e3affbf36b7ae
553372655b3a3123acba00b2888ac9c56a656b0570c632d9cb3e3affbf36b7ae,1,6,1,0.99501919,1508216463,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,47,1,0.99520861,1507800883,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,75,1,0.99520861,1507382434,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4,-1,14,1,0.99597627,1506628937,Regular,6b4ed47490dd3e40116907a8f00a7d43e08dcb08bc1e0dee1252128ddddc8f2f
6b4ed47490dd3e40116907a8f00a7d43e08dcb08bc1e0dee1252128ddddc8f2f,1,6,1,0.99597627,1506618860,Regular,769c7ca7d4145801d1d0ec7244130ab0ad5078b017653c8787c9a654beb658c4
53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc,-1,36,1,0.99551556,1505906992,Regular,d056c49ec5653e8323497d759f01978dff4f88b1d7fd5b19b2c6fdbeb3cc53cc
d056c49ec5653e8323497d759f01978dff4f88b1d7fd5b19b2c6fdbeb3cc53cc,1,3,1,0.99551556,1505895959,Regular,53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc
a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a,-1,30,1,0.99545704,1505227467,Regular,dd94afe06ae95dc9cf6aa8b33806377eb3740fed9f7565895458566fbe6d0b1d
dd94afe06ae95dc9cf6aa8b33806377eb3740fed9f7565895458566fbe6d0b1d,1,17,1,0.99545704,1505218835,Regular,a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a
663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64,-1,23,1,0.99607133,1505147758,Regular,02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c
02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c,1,13,1,0.99607133,1504569999,Regular,663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,26,1,0.99624959,1503721397,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,36,1,0.99624959,1503720836,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
903777829f2cb1a479fb019f158dd565d480246897d770fc9630c7a6639d6770,-1,8,1,0.9957256,1502976073,Regular,51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1
51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1,1,32,1,0.9957256,1502967977,Regular,903777829f2cb1a479fb019f158dd565d480246897d770fc9630c7a6639d6770
40ad5b5f1e0198bf4e5bfd7d356fa6fc6211ca40aa07a2148ee7eaefedd3db36,-1,7,1,0.99541786,1502222487,Regular,5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374
5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374,1,0,1,0.99541786,1502218703,Regular,40ad5b5f1e0198bf4e5bfd7d356fa6fc6211ca40aa07a2148ee7eaefedd3db36
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,180,1,0.99608039,1501677241,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,57,1,0.99574699,1501665365,Regular,bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355
fa6ea9b710c1dd94dc029f7ee2743f7e91fd478c4c0e879d7c707e3cecf2c4e2,-1,0,1,0.9951658,1501613977,Regular,5e785623fec676558e942c40be4f3ac349b21fe42bd73d54f18feb677fa15728
5e785623fec676558e942c40be4f3ac349b21fe42bd73d54f18feb677fa15728,1,12,1,0.9951658,1501608843,Regular,fa6ea9b710c1dd94dc029f7ee2743f7e91fd478c4c0e879d7c707e3cecf2c4e2
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,22,1,0.99608039,1501043188,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355,1,2,1,0.99574699,1500418402,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff,-1,20,1,0.99602741,1499810363,Regular,57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb
57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb,1,11,1,0.99602741,1499809162,Regular,a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,30,1,0.99671045,1499257582,Regular,542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e
542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e,1,48,1,0.99671045,1499250609,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4,-1,11,1,0.99820781,1498774464,Regular,8c1cad1f0b92d7b2d9a33941ba1cc027bd2544ccaf78b7c4692ce44b11e2cf06
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,144,1,0.99616251,1498770102,Regular,00906b71fadc46a31c7e671cc4e6e5ff2ff544c486971783481a35f050336829
00906b71fadc46a31c7e671cc4e6e5ff2ff544c486971783481a35f050336829,1,11,1,0.99616251,1498767003,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
