tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,4,1,0.99537446,1618641018,Regular,b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,5,1,0.495055,1618641018,Regular,dc6b1852219cbed2aa6dba092fd3edd91d779fff826f331fb3661297e7c696a7
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,6,1,0.99522356,1618641018,Regular,baa012dc5c81a2352833a5c47a1d5b58bfbda2063fb660692d3d9783dc437daf
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,0,1,0.9914327,1618641018,Regular,505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,1,1,0.99556656,1618641018,Regular,ec72b16e73e3d114f4f6f590b30fedfa70096a95b6279a96a3a224133dfc2b2e
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,2,1,0.3345903,1618641018,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1,-1,3,1,0.9745818,1618641018,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,-1,4,1,0.99577888,1528973575,Regular,b4581f7e7828c1f03d4188d3a29ee9aaaeec9dd6cd302eb173744dcc4fae7700
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,-1,0,1,0.99614756,1528973575,Regular,a651357989cf5642e4e7b3a3f3fa765de49a605e9103fc33f40280faa0fcd168
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,-1,5,1,0.99561154,1528973575,Regular,8676a95b89e2ded9702b599875241417dc2f42dba1e272df187b4eada8f0dece
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,-1,3,1,0.99637394,1528973575,Regular,59a2afe604b22811a758e8ad1f8c08d36601fad8350a247583fee60e0a10b9fe
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,1,0,1,0.9745818,1528973575,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,-1,2,1,0.99610138,1528973575,Regular,721ba63be72eee709745f9750385791fb2f657706655f64dede21ee8bf3537ac
8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44,-1,1,1,0.9956545,1528973575,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12,1,1,1,0.9914327,1527145954,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12,-1,3,1,0.99646751,1527145954,Regular,8a39c31747b15ae20840c18656f79180827fa10fedd24fa742406b143b2e2497
505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12,-1,2,1,0.99870899,1527145954,Regular,c9c104d0cde91177da8bc8626f53c8f1d9adfbba69dcc6a4bd9fd03111c15425
505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12,-1,1,1,0.99894961,1527145954,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12,-1,0,1,0.99806059,1527145954,Regular,a6c7ef1afa0a25203c93241acffdc98c02c24abfe99491973f5868faf43fa72f
a6c7ef1afa0a25203c93241acffdc98c02c24abfe99491973f5868faf43fa72f,1,5,1,0.99806059,1522617782,Regular,505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,22,1,0.99894961,1520342152,Regular,505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12
b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80,1,35,1,0.99537446,1517707915,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
8676a95b89e2ded9702b599875241417dc2f42dba1e272df187b4eada8f0dece,1,3,1,0.99561154,1516896869,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
baa012dc5c81a2352833a5c47a1d5b58bfbda2063fb660692d3d9783dc437daf,1,13,1,0.99522356,1516329197,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
8a39c31747b15ae20840c18656f79180827fa10fedd24fa742406b143b2e2497,1,0,1,0.99646751,1515855262,Regular,505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,33,1,0.9956545,1515410983,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
59a2afe604b22811a758e8ad1f8c08d36601fad8350a247583fee60e0a10b9fe,1,11,1,0.99637394,1515019373,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
a651357989cf5642e4e7b3a3f3fa765de49a605e9103fc33f40280faa0fcd168,1,5,1,0.99614756,1514651387,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
b4581f7e7828c1f03d4188d3a29ee9aaaeec9dd6cd302eb173744dcc4fae7700,1,26,1,0.99577888,1514285408,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
721ba63be72eee709745f9750385791fb2f657706655f64dede21ee8bf3537ac,1,10,1,0.99610138,1513929785,Regular,8d51c6d891af5a12642315525e5d44e65480ac1383164301de1c6920f6705f44
ec72b16e73e3d114f4f6f590b30fedfa70096a95b6279a96a3a224133dfc2b2e,1,4,1,0.99556656,1513577142,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
c9c104d0cde91177da8bc8626f53c8f1d9adfbba69dcc6a4bd9fd03111c15425,1,4,1,0.99870899,1513243803,Regular,505bb64df8cb5d0e76ca1655b078bcb44a75af11ad85bdcbe5e4274464a88e12
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,2,1,0.995001,1513138159,Regular,fe4093ad34a59125676630993b9faaf67b504b4f4d2b4ce697f08fa5b113f791
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,19,1,0.995227,1513138159,Regular,760e6da8b4b5a8c9f890321ced1146562eb8df36ec358f442e0f166e3d8daa24
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,18,1,0.99517229,1513138159,Regular,79fee149af1117b65419fa670054cad98ff18ef9b374be6bbf7ca13703f7c93f
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,17,1,0.95437868,1513138159,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,16,1,0.99500708,1513138159,Regular,0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,15,1,0.49807206,1513138159,Regular,fac1d044be928a24b166b2f4fa0715255c82ad22a498a8803dbe57d30ee3c413
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,14,1,0.995131,1513138159,Regular,04e2368b9c518566ce32694609ff9c74af1b5c0de4b4204b5f47b7d7068441ce
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,13,1,0.49515792,1513138159,Regular,a935068b8228088f0eb50298c364a05a6bb34221d71de07da7590e28249fccda
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,12,1,0.995034,1513138159,Regular,844f358c4d8f52d223da33fc00f86df85a8bc1ca382b2de3755f9ca507c46ec6
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,11,1,0.99527065,1513138159,Regular,3edff93f18c3e2166d1461753b5468cf61568f0e00822ac7d1186a39db46da2b
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,10,1,0.969552,1513138159,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,9,1,0.99521898,1513138159,Regular,883bf5765e08db636e0ac2f5ab4abfae6dfbcb66841571dc8c0bfca9d20cbbba
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,8,1,0.9985411,1513138159,Regular,c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,7,1,0.99542539,1513138159,Regular,1623458958b7f68fdc52bf3b04728b8432d591c2c4ae4731c2ff1066070d8a99
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,6,1,0.995404,1513138159,Regular,860533b2ed5631627956ab8f76be81deb522d349e5a6c49cd92bc220e2b83b02
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,5,1,0.995352,1513138159,Regular,09530eaebe313b8a9c1d182ec9ad914b6910e1580f7606942ddadbc99122d4c2
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,4,1,0.995164,1513138159,Regular,738c388a0f05cc201ef34579bae7ddb92b25eb91fac5fe1b236ff34d7fe90f31
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,3,1,0.98888222,1513138159,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
