tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c003684cfe54d65586fedb080bbb039c8c3381eba51388be7d8c9b425b09f293,-1,5,1,1.20959607,1610023880,Regular,ee4018e5d04607e416d8fca2a14a2b23aa4257fb820ac7ae9e7c884f5b85a1d8
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,44,1,1.14983174,1609611844,Regular,7b62a92c3fe168578e87d9973ba8b43625a093aa437b000b3657eb13b05f3b4f
bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2,-1,27,1,1.09148929,1604276976,Regular,42fe7f50fe09c900f407a0dbbd09904b8e8f41fc0c77b9e98cb4b5b1805ce5f4
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,66,1,1.04470933,1597394600,Regular,87723a45dd53384a31b3b6afdd463a7f9f9b76a3b492ce1da3fa512be5abbd5b
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,41,1,0.7979917,1588637564,Regular,f0e3a33f0c5e74cd11ea7fcfe0e21a5514f0c75a2994be72bd27efcaf88cb1cf
11fb00ffcf0b72d5b285d8c007c73aa34dc40a33ad3330b0d9d9ff831d989868,-1,25,1,1.06339147,1517319838,Regular,5164c477f16556f979f47916d89e32bcc6a02f9a587ed45254aced9f59ea105f
5164c477f16556f979f47916d89e32bcc6a02f9a587ed45254aced9f59ea105f,1,0,1,1.06339147,1510247405,Regular,11fb00ffcf0b72d5b285d8c007c73aa34dc40a33ad3330b0d9d9ff831d989868
f0e3a33f0c5e74cd11ea7fcfe0e21a5514f0c75a2994be72bd27efcaf88cb1cf,1,1,1,0.7979917,1502470624,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
87723a45dd53384a31b3b6afdd463a7f9f9b76a3b492ce1da3fa512be5abbd5b,1,1,1,1.04470933,1500714003,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
7b62a92c3fe168578e87d9973ba8b43625a093aa437b000b3657eb13b05f3b4f,1,1,1,1.14983174,1499552094,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
ee4018e5d04607e416d8fca2a14a2b23aa4257fb820ac7ae9e7c884f5b85a1d8,1,0,1,1.20959607,1498380996,Regular,c003684cfe54d65586fedb080bbb039c8c3381eba51388be7d8c9b425b09f293
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,230,1,2.2282828,1497470535,Regular,b5141bef34c54a00a1a67e370e5eaadbe7187999b327f281ca99ea608d1ae8a8
b5141bef34c54a00a1a67e370e5eaadbe7187999b327f281ca99ea608d1ae8a8,1,1,1,2.2282828,1497379013,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
42fe7f50fe09c900f407a0dbbd09904b8e8f41fc0c77b9e98cb4b5b1805ce5f4,1,1,1,1.09148929,1495826495,Regular,bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2
