tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6deb55472fdeb8bd8b7dfd966998ebe0fba4c519fcafb7da530a80e85c2db4cc,-1,5,1,10.505783,1617145359,Regular,114a3bd8e25c17d81ecc19b5f10d7ff15e58b94f53a961d4781497b737b82010
61c63c08660b0392abb33444a7e3d218be0a90372cd9a7b7fc084ab70fb7a671,-1,11,1,2.748726,1614286700,Regular,be7ac48f5200cdb66b642146236545051105a76baacbf2cf9010b309a63230a2
318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b,-1,5,1,1.543287,1613818982,Regular,a97bb920d58f1877e3cdb8be07e95fba589549f3dcc98d5e3a3489c13aa72b93
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,8,1,1.45763,1613519094,Regular,1912989a3e63511d0331263f877d24dd12b605f0ef540013f4e82ea2a25c976f
3b43b6103840e651b764938dda7d5a67fef9f1d53e69012ed23532942741c289,-1,3,1,1.219497,1610107941,Regular,f9624b8224a59b11d67bbc3161299abeb77abcd92192499d7c164c9f417340e2
5e3f0d74d252bcb7d5d7be9be4668849afafecd2a52c7feab5e4c90120d41ed7,-1,26,1,5.07099327,1527068332,Regular,e11525e8ee4f5fd77627d24dd777f14159c58e32faf7f3919c15a36cbb4ab453
16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d,-1,29,1,2.48898515,1526300168,Regular,af92360b27f19e0e0fc20aca72ca96a3899e75bcb42c84170d65eaf0ab80e59b
eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5,-1,21,1,2.42361453,1526249839,Regular,defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,22,1,2.05669378,1525874201,Regular,770bc74704d12dc1812c3a135095d5e8751d5decb2cc2128904f1cd6925a8657
af92360b27f19e0e0fc20aca72ca96a3899e75bcb42c84170d65eaf0ab80e59b,1,13,1,2.48898515,1525054394,Regular,16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d
8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14,-1,26,1,1.96805446,1525028422,Regular,b159483c52c4113de8b713fbc8d8780c89f246dba5b8195423b21a0d849066db
d43596b9292395a71740a49884ea025dc4076250554f73ca3500a2ee32d317ff,-1,10,1,1.69348653,1524727805,Regular,e6b85ddbb8fc0364a8a8339d3bee7a610ae52880611c7da182db54120a9a26f0
e11525e8ee4f5fd77627d24dd777f14159c58e32faf7f3919c15a36cbb4ab453,1,3,1,5.07099327,1517296795,Regular,5e3f0d74d252bcb7d5d7be9be4668849afafecd2a52c7feab5e4c90120d41ed7
defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581,1,11,1,2.42361453,1513579665,Regular,eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5
b159483c52c4113de8b713fbc8d8780c89f246dba5b8195423b21a0d849066db,1,0,1,1.96805446,1511745160,Regular,8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14
