tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,44,1,0.95807394,1489437325,Regular,a2cb95564d043ef80748d81f978080f9808446146a0b9b889163455aeeb48dcf
7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb,-1,0,1,0.47784825,1488987603,Regular,d8b5b14e283b35bd942144ebe5650cced15398da2811040b077d77842e6a858b
d8b5b14e283b35bd942144ebe5650cced15398da2811040b077d77842e6a858b,1,0,1,0.47784825,1488986686,Regular,7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb
462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501,-1,18,1,0.48030385,1488933793,Regular,9bac807348eebcf056a8f06042fc7066ba2e4c57637239c8f7bbc8b3b311867d
c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539,-1,14,1,0.47800278,1488932764,Regular,4da03292d81d18a3cd641e900197a1a0615989f8234f5628177070ac80d24f6a
4da03292d81d18a3cd641e900197a1a0615989f8234f5628177070ac80d24f6a,1,0,1,0.47800278,1488494148,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
9bac807348eebcf056a8f06042fc7066ba2e4c57637239c8f7bbc8b3b311867d,1,0,1,0.48030385,1488233775,Regular,462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501
a2cb95564d043ef80748d81f978080f9808446146a0b9b889163455aeeb48dcf,1,0,1,0.95807394,1487803156,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,39,1,0.93980121,1487149319,Regular,8a76d176fcd1c99970ce2233d1cb4b43fef3bbbec412e2e0489e28707496f6ec
8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37,-1,9,1,0.5,1487126427,Regular,8c9b56e0c6b5d3d0fe6e667365c5a0600c334dafbdddd6678e80af1d2532f0a4
8a76d176fcd1c99970ce2233d1cb4b43fef3bbbec412e2e0489e28707496f6ec,1,0,1,0.93980121,1487112754,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
8c9b56e0c6b5d3d0fe6e667365c5a0600c334dafbdddd6678e80af1d2532f0a4,1,0,1,0.5,1487112754,Regular,8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37
