tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,79,1,0.19519731,1579563171,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e,-1,7,1,0.19804427,1518537564,Regular,ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1
ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1,1,3,1,0.19804427,1518534752,Regular,af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e
21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d,-1,21,1,0.19506517,1517353851,Regular,c6b270311d91f691252d5411ffb4d136bf457887c607d0b3f4b87dd1100b25ec
c6b270311d91f691252d5411ffb4d136bf457887c607d0b3f4b87dd1100b25ec,1,8,1,0.19506517,1517352145,Regular,21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,14,1,0.19519731,1516463157,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
47488b2304b3869244067ac157c4116d3771ecc8a5720eeea4f78bff818d50e4,-1,13,1,0.19526855,1515943402,Regular,c7c582acf061789ddc51786a6faab18af9bfa0e0b873b337f9bbc35f659913c6
c7c582acf061789ddc51786a6faab18af9bfa0e0b873b337f9bbc35f659913c6,1,13,1,0.19526855,1515941039,Regular,47488b2304b3869244067ac157c4116d3771ecc8a5720eeea4f78bff818d50e4
2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca,-1,5,1,0.19510408,1515426479,Regular,3a191ee3fa370073f5c16fc1bafe988cfdb8035076ee0660727cb415d411d2cc
3a191ee3fa370073f5c16fc1bafe988cfdb8035076ee0660727cb415d411d2cc,1,8,1,0.19510408,1515423199,Regular,2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,69,1,0.19514338,1515033566,Regular,ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,31,1,0.19531953,1515032233,Regular,5e95877180d5584a509c60fbc307d9e47c3cde752c8eb1179a716f2b09aaf3af
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,70,1,0.19500782,1515031901,Regular,de791ffbf5f018acbf81781847d6c17e2baba66c2359a58d5c326c904c3da5ee
5e95877180d5584a509c60fbc307d9e47c3cde752c8eb1179a716f2b09aaf3af,1,12,1,0.19531953,1514989843,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc,1,25,1,0.19514338,1514520483,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
de791ffbf5f018acbf81781847d6c17e2baba66c2359a58d5c326c904c3da5ee,1,12,1,0.19500782,1514105561,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,101,1,0.19550208,1513713364,Regular,b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1
b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1,1,22,1,0.19550208,1513708569,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,28,1,0.19504019,1513247755,Regular,c9c104d0cde91177da8bc8626f53c8f1d9adfbba69dcc6a4bd9fd03111c15425
c9c104d0cde91177da8bc8626f53c8f1d9adfbba69dcc6a4bd9fd03111c15425,1,6,1,0.19504019,1513243803,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,0,1,0.19500711,1513061460,Regular,9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2
9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2,1,13,1,0.19500711,1512897684,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,55,1,0.19603954,1512544233,Regular,99e53295dfcf7415c90db8ca8d26b1b895494cd7d24a6af46cbcf25d1b82b439
99e53295dfcf7415c90db8ca8d26b1b895494cd7d24a6af46cbcf25d1b82b439,1,0,1,0.19603954,1512539482,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,1,1,0.19503745,1512196007,Regular,d8b27abf82f3821e7a848c772f37787f04b1bf22b71316bf95c54cf8547d8607
d8b27abf82f3821e7a848c772f37787f04b1bf22b71316bf95c54cf8547d8607,1,0,1,0.19503745,1512194500,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad,-1,5,1,0.19510388,1511797333,Regular,f861fdff2814f19af6c299c2ad95caa0ba186214cbe00a6a98d5b1b8e0055ac4
f861fdff2814f19af6c299c2ad95caa0ba186214cbe00a6a98d5b1b8e0055ac4,1,4,1,0.19510388,1511795788,Regular,ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad
8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca,-1,21,1,0.19525486,1511433963,Regular,9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845
9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845,1,17,1,0.19525486,1511430893,Regular,8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca
4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c,-1,0,1,0.19500364,1511104357,Regular,fa7e37c897da1f56e88b3641d3f5ca22a5e05fd65cfa73c499f3575d8fd6af42
fa7e37c897da1f56e88b3641d3f5ca22a5e05fd65cfa73c499f3575d8fd6af42,1,5,1,0.19500364,1511101992,Regular,4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c
0c200bb00484cc5fe2bcbeef40423fd3ad7b5d24c5868b53928056a5f9173569,-1,21,1,0.19507277,1510790867,Regular,60ed292afc5455caea0a56fc1789715fd3f01ed9de094db443434358c9c30c7e
60ed292afc5455caea0a56fc1789715fd3f01ed9de094db443434358c9c30c7e,1,0,1,0.19507277,1510788954,Regular,0c200bb00484cc5fe2bcbeef40423fd3ad7b5d24c5868b53928056a5f9173569
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,77,1,0.19534948,1510500630,Regular,ff5f90506ced20219988aadcef4f156f06b75f795a06d060976dae1a901b446e
ff5f90506ced20219988aadcef4f156f06b75f795a06d060976dae1a901b446e,1,0,1,0.19534948,1510495380,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,107,1,0.19517249,1510107199,Regular,3044774840018f469f8f511b3f6dc2a7e732f15dc732ad71f0eed96a90e8e590
3044774840018f469f8f511b3f6dc2a7e732f15dc732ad71f0eed96a90e8e590,1,3,1,0.19517249,1510097517,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a,-1,16,1,0.19542154,1509743178,Regular,682054d7cea36de134a8982401cff038b16d4feef4144d351a2e43d0977b0d34
