tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d809ddeb9298cd21a2b92948854d4cc967598ad6c082b69ef121ba20e491dd,-1,3,1,121.92310584,1573049632,Regular,2ec7126c30dbc519c9a71ffd26fc59c62a591673721db4f2d8e362ef4398befd
2ec7126c30dbc519c9a71ffd26fc59c62a591673721db4f2d8e362ef4398befd,1,3,1,121.92310584,1571066031,Vote,f2d809ddeb9298cd21a2b92948854d4cc967598ad6c082b69ef121ba20e491dd
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,17,1,121.93310504,1570739058,Regular,ca247196dab672887afe6d8849e21a20518e9b841db15db097a2d92f9f89d071
ca247196dab672887afe6d8849e21a20518e9b841db15db097a2d92f9f89d071,1,3,1,121.93310504,1570428658,Vote,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
7026955aae3f1e1d1c6cdd86ce200bf9ddfea21e65e73d60ebc27765c3dd676c,-1,2,1,121.9534044,1567119360,Regular,4d78535b795f93b02b4f3587ffe70bd110563f9a4c05a2422594c394cbdd3b05
7026955aae3f1e1d1c6cdd86ce200bf9ddfea21e65e73d60ebc27765c3dd676c,-1,39,1,121.9534044,1567119360,Regular,c8d2fc18c0093d45cf83e2d170c82089645ab0a1657e59f0ab928401fb3f7d42
c8d2fc18c0093d45cf83e2d170c82089645ab0a1657e59f0ab928401fb3f7d42,1,3,1,121.9534044,1566347017,Vote,7026955aae3f1e1d1c6cdd86ce200bf9ddfea21e65e73d60ebc27765c3dd676c
85558d542b9f22ce81f7aa4203c3b0776e3a921c3ba4e4d3aa7ddec14a6f6967,-1,20,1,121.9534044,1565967292,Regular,d80564bc742556ac3d5c7b265635de2da3d7926d0b6eef1edeb2ba1342d2adcb
4d78535b795f93b02b4f3587ffe70bd110563f9a4c05a2422594c394cbdd3b05,1,3,1,121.9534044,1565926466,Vote,7026955aae3f1e1d1c6cdd86ce200bf9ddfea21e65e73d60ebc27765c3dd676c
d80564bc742556ac3d5c7b265635de2da3d7926d0b6eef1edeb2ba1342d2adcb,1,3,1,121.9534044,1565870261,Vote,85558d542b9f22ce81f7aa4203c3b0776e3a921c3ba4e4d3aa7ddec14a6f6967
d164c007eb61e9f85f0be5cde8579209c3407cbb0bd3e3aa65e6472a6d4506ad,-1,28,1,121.9534044,1565626538,Regular,d713c38aabf3dbec78ef517fe84dc4869cce3a9c37663dbe9dcd2807cd6e0bd2
d713c38aabf3dbec78ef517fe84dc4869cce3a9c37663dbe9dcd2807cd6e0bd2,1,3,1,121.9534044,1565257486,Vote,d164c007eb61e9f85f0be5cde8579209c3407cbb0bd3e3aa65e6472a6d4506ad
